"subject","predicate","object"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Model"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4610556"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://www.w3.org/2000/01/rdf-schema#label","Kathy Ireland"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://www.w3.org/2000/01/rdf-schema#comment","Kathleen Marie Ireland, más conocida como Kathy Ireland (nacida en Glendale, California, el 20 de marzo de 1963) es una antigua modelo, actriz, directora ejecutiva y diseñadora de su epónima marca de marketing, Kathy Ireland Worldwide."
"http://es.dbpedia.org/resource/Kathy_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01pd9l"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://xmlns.com/foaf/0.1/name","Kathy Ireland"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://xmlns.com/foaf/0.1/givenName","Kathleen Marie Ireland"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Participantes_de_Dancing_with_the_stars"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santabarberenses"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kathy_Ireland"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://es.dbpedia.org/property/colorDeCabello","Pelo castaño"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://es.dbpedia.org/property/colorDeOjos","Azules"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://es.dbpedia.org/property/cónyuge","Greg Olsen"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://es.dbpedia.org/property/estatura",5
"http://es.dbpedia.org/resource/Kathy_Ireland","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Kathy_Ireland","http://es.dbpedia.org/property/foto","Kathy Ireland Jan 08.jpg"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://es.dbpedia.org/property/id",1387
"http://es.dbpedia.org/resource/Kathy_Ireland","http://es.dbpedia.org/property/lugarDeNacimiento","Glendale, California, Estados Unidos,"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://es.dbpedia.org/property/name","Kathy Ireland"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://es.dbpedia.org/property/nombre","Kathy Ireland"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://es.dbpedia.org/property/nombreDeNacimiento","Kathleen Marie Ireland"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://es.dbpedia.org/property/pieDeFoto","Foto tomada en el 2008"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://es.dbpedia.org/property/sitioWeb","www.kathyireland.com"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Glendale_(California)"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://dbpedia.org/ontology/wikiPageID",2971433
"http://es.dbpedia.org/resource/Kathy_Ireland","http://dbpedia.org/ontology/wikiPageRevisionID",130364819
"http://es.dbpedia.org/resource/Kathy_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kathyireland.com"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theglobaltownhall.com/kathy_ireland"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://dbpedia.org/ontology/wikiPageLength",11611
"http://es.dbpedia.org/resource/Kathy_Ireland","http://dbpedia.org/ontology/eyeColor","Azules"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://dbpedia.org/ontology/hairColor","Pelo castaño"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kathy_Ireland?oldid=130364819&ns=0"
"http://es.dbpedia.org/resource/Kathy_Ireland","http://dbpedia.org/ontology/abstract","Kathleen Marie Ireland, más conocida como Kathy Ireland (nacida en Glendale, California, el 20 de marzo de 1963) es una antigua modelo, actriz, directora ejecutiva y diseñadora de su epónima marca de marketing, Kathy Ireland Worldwide."
"http://es.dbpedia.org/resource/Loaded_Weapon_1","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kathy_Ireland"
"http://dbpedia.org/resource/Kathy_Ireland","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kathy_Ireland"
"http://es.wikipedia.org/wiki/Kathy_Ireland","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kathy_Ireland"
"http://es.dbpedia.org/resource/Alien_from_L.A.","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kathy_Ireland"
"http://es.dbpedia.org/resource/Alien_from_L.A.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kathy_Ireland"
