"subject","predicate","object"
"http://es.dbpedia.org/resource/Córcega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Córcega"
"http://es.dbpedia.org/resource/16.ª_División_de_Granaderos_SS_Reichsführer-SS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Córcega"
"http://es.dbpedia.org/resource/Pasquale_Paoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Córcega"
"http://es.dbpedia.org/resource/Vándalos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Córcega"
"http://es.dbpedia.org/resource/Córcega_(provincia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Córcega"
"http://es.dbpedia.org/resource/Teodoro_de_Neuhoff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Córcega"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Córcega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Córcega","http://www.w3.org/2000/01/rdf-schema#label","Historia de Córcega"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Córcega","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Córcega"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Córcega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Córcega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Francia_por_región"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Córcega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Córcega"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Córcega","http://dbpedia.org/ontology/wikiPageID",781182
"http://es.dbpedia.org/resource/Categoría:Historia_de_Córcega","http://dbpedia.org/ontology/wikiPageRevisionID",112323629
"http://es.dbpedia.org/resource/Categoría:Historia_de_Córcega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Córcega?oldid=112323629&ns=14"
"http://es.dbpedia.org/resource/Categoría:Reino_de_Cerdeña","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Córcega"
"http://es.dbpedia.org/resource/Tratado_de_Versalles_(1768)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Córcega"
"http://es.dbpedia.org/resource/Bonifacio_II_de_Toscana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Córcega"
"http://es.dbpedia.org/resource/República_Corsa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Córcega"
"http://es.dbpedia.org/resource/Corsos_(Antigüedad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Córcega"
"http://es.dbpedia.org/resource/Reino_Anglo-Corso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Córcega"
"http://es.dbpedia.org/resource/Córcega_y_Cerdeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Córcega"
"http://es.dbpedia.org/resource/Torres_genovesas_de_Córcega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Córcega"
"http://es.dbpedia.org/resource/Historia_de_Córcega","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Córcega"
"http://es.dbpedia.org/resource/Reino_de_Cerdeña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Córcega"
"http://es.dbpedia.org/resource/Bonifacio_I_de_Toscana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Córcega"
"http://es.dbpedia.org/resource/Batalla_de_Girolata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Córcega"
