"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Alameda_(Metrorrey)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/General_Zaragoza_(Monterrey_Metro)"
"http://es.dbpedia.org/resource/Estación_de_Fundadores_(Metrorrey)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/General_Zaragoza_(Monterrey_Metro)"
"http://es.dbpedia.org/resource/Estación_de_General_Anaya_(Metrorrey)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/General_Zaragoza_(Monterrey_Metro)"
"http://es.dbpedia.org/resource/Estación_de_Niños_Héroes_(Metrorrey)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/General_Zaragoza_(Monterrey_Metro)"
"http://es.dbpedia.org/resource/General_Zaragoza_(Monterrey_Metro)","http://www.w3.org/2000/01/rdf-schema#label","General Zaragoza (Monterrey Metro)"
"http://es.dbpedia.org/resource/General_Zaragoza_(Monterrey_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs012"
"http://es.dbpedia.org/resource/General_Zaragoza_(Monterrey_Metro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/General_Zaragoza_(Monterrey_Metro)"
"http://es.dbpedia.org/resource/General_Zaragoza_(Monterrey_Metro)","http://dbpedia.org/ontology/wikiPageID",1014289
"http://es.dbpedia.org/resource/General_Zaragoza_(Monterrey_Metro)","http://dbpedia.org/ontology/wikiPageRevisionID",66711674
"http://es.dbpedia.org/resource/General_Zaragoza_(Monterrey_Metro)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_General_I._Zaragoza_(Metrorrey)"
"http://es.dbpedia.org/resource/General_Zaragoza_(Monterrey_Metro)","http://dbpedia.org/ontology/wikiPageLength",60
"http://es.dbpedia.org/resource/General_Zaragoza_(Monterrey_Metro)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/General_Zaragoza_(Monterrey_Metro)?oldid=66711674&ns=0"
"http://es.dbpedia.org/resource/Estación_de_Regina_(Metrorrey)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/General_Zaragoza_(Monterrey_Metro)"
"http://es.dbpedia.org/resource/Estación_de_Universidad_(Metrorrey)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/General_Zaragoza_(Monterrey_Metro)"
"http://es.dbpedia.org/resource/Estación_de_Padre_Mier_(Metrorrey)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/General_Zaragoza_(Monterrey_Metro)"
"http://es.dbpedia.org/resource/Estación_de_Anáhuac_(Metrorrey)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/General_Zaragoza_(Monterrey_Metro)"
"http://es.dbpedia.org/resource/Estación_de_Santiago_Tapia_(Metrorrey)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/General_Zaragoza_(Monterrey_Metro)"
"http://es.dbpedia.org/resource/Estación_de_San_Nicolás_(Metrorrey)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/General_Zaragoza_(Monterrey_Metro)"
"http://es.dbpedia.org/resource/Estación_de_Sendero_(Metrorrey)","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/General_Zaragoza_(Monterrey_Metro)"
"http://es.wikipedia.org/wiki/General_Zaragoza_(Monterrey_Metro)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/General_Zaragoza_(Monterrey_Metro)"
