"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Coreógrafos de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Coreógrafos de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Danza_en_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Coreógrafos_por_país"
"http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",7390610
"http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",115194260
"http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Coreógrafos_de_Nueva_Zelanda?oldid=115194260&ns=14"
"http://es.dbpedia.org/resource/Lemi_Ponifasio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Parris_Goebel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Shona_Dunlop_MacTavish","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Peta_Murgatroyd","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Brendan_Cole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coreógrafos_de_Nueva_Zelanda"
