"subject","predicate","object"
"http://es.dbpedia.org/resource/Felsica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félsico"
"http://es.dbpedia.org/resource/Felsicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félsico"
"http://es.dbpedia.org/resource/Felsico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félsico"
"http://es.dbpedia.org/resource/Félsica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félsico"
"http://es.dbpedia.org/resource/Félsicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félsico"
"http://es.dbpedia.org/resource/Rocas_felsicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félsico"
"http://es.dbpedia.org/resource/Rocas_félsicas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Félsico"
"http://es.wikipedia.org/wiki/Félsico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Félsico"
"http://es.dbpedia.org/resource/Félsico","http://www.w3.org/2000/01/rdf-schema#label","Félsico"
"http://es.dbpedia.org/resource/Félsico","http://www.w3.org/2000/01/rdf-schema#comment","Se denominan félsicos a los minerales, rocas y magmas ricos en elementos ligeros como el silicio, oxígeno, aluminio, sodio y potasio. La palabra surge de la combinación de feldespato y sílice. Los minerales félsicos son normalmente de color claro y tienen una densidad relativa inferior a 3.​ Además, están asociados con las rocas tradicionalmente denominadas de carácter ácido, aunque dicha terminología está en desuso. El término félsico se opone al de máfico, minerales y rocas ricos en hierro y magnesio, oscuros."
"http://es.dbpedia.org/resource/Félsico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033vh"
"http://es.dbpedia.org/resource/Félsico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_mineralogía"
"http://es.dbpedia.org/resource/Félsico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_petrología"
"http://es.dbpedia.org/resource/Félsico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vulcanología"
"http://es.dbpedia.org/resource/Félsico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Félsico"
"http://es.dbpedia.org/resource/Félsico","http://dbpedia.org/ontology/wikiPageID",3522387
"http://es.dbpedia.org/resource/Félsico","http://dbpedia.org/ontology/wikiPageRevisionID",121363259
"http://es.dbpedia.org/resource/Félsico","http://dbpedia.org/ontology/wikiPageLength",1355
"http://es.dbpedia.org/resource/Félsico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Félsico?oldid=121363259&ns=0"
"http://es.dbpedia.org/resource/Félsico","http://dbpedia.org/ontology/abstract","Se denominan félsicos a los minerales, rocas y magmas ricos en elementos ligeros como el silicio, oxígeno, aluminio, sodio y potasio. La palabra surge de la combinación de feldespato y sílice. Los minerales félsicos son normalmente de color claro y tienen una densidad relativa inferior a 3.​ Además, están asociados con las rocas tradicionalmente denominadas de carácter ácido, aunque dicha terminología está en desuso. El término félsico se opone al de máfico, minerales y rocas ricos en hierro y magnesio, oscuros. La roca félsica más abundante es el granito. Los minerales félsicos más comunes son el cuarzo, la moscovita, la ortoclasa y las plagioclasas ricas en sodio."
"http://dbpedia.org/resource/Felsic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Félsico"
