"subject","predicate","object"
"http://es.dbpedia.org/resource/Mensa_(Universidad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mensa_(universidad)"
"http://dbpedia.org/resource/University_cafeteria","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mensa_(universidad)"
"http://es.dbpedia.org/resource/Mensa_(universidad)","http://www.w3.org/2000/01/rdf-schema#label","Mensa (universidad)"
"http://es.dbpedia.org/resource/Mensa_(universidad)","http://www.w3.org/2000/01/rdf-schema#comment","Una Mensa (del lat. mensa ""Mesa, Tabla"") es una cantina ubicada en las universidades de Alemania, Países Bajos o Italia."
"http://es.dbpedia.org/resource/Mensa_(universidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Alemania"
"http://es.dbpedia.org/resource/Mensa_(universidad)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clases_de_restaurante"
"http://es.dbpedia.org/resource/Mensa_(universidad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mensa_(universidad)"
"http://es.dbpedia.org/resource/Mensa_(universidad)","http://dbpedia.org/ontology/wikiPageID",568347
"http://es.dbpedia.org/resource/Mensa_(universidad)","http://dbpedia.org/ontology/wikiPageRevisionID",127273888
"http://es.dbpedia.org/resource/Mensa_(universidad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mensatest.unicum.de/"
"http://es.dbpedia.org/resource/Mensa_(universidad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.studentenwerke.de"
"http://es.dbpedia.org/resource/Mensa_(universidad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mensatest.unicum.de"
"http://es.dbpedia.org/resource/Mensa_(universidad)","http://dbpedia.org/ontology/wikiPageLength",2810
"http://es.dbpedia.org/resource/Mensa_(universidad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mensa_(universidad)?oldid=127273888&ns=0"
"http://es.dbpedia.org/resource/Mensa_(universidad)","http://dbpedia.org/ontology/abstract","Una Mensa (del lat. mensa ""Mesa, Tabla"") es una cantina ubicada en las universidades de Alemania, Países Bajos o Italia."
"http://es.wikipedia.org/wiki/Mensa_(universidad)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mensa_(universidad)"
