"subject","predicate","object"
"http://es.dbpedia.org/resource/Eritritol","http://www.w3.org/2000/01/rdf-schema#label","Eritritol"
"http://es.dbpedia.org/resource/Eritritol","http://www.w3.org/2000/01/rdf-schema#comment","El eritritol ((2R,3S)-butano-1,2,3,4-tetraol) es un polialcohol (azúcar alcohol) empleado como sustituto de los sabores azucarados. Se ha aprobado en Estados Unidos como edulcorante,​ así como en algunas otras partes del mundo. Se produce de forma natural en frutas y alimentos fermentados.​ A nivel industrial se produce a partir de glucosas a las que se le aplica una levadura denominada Moniliella pollinis hasta lograr su fermentación.​ Fue descubierto en 1848 por el químico escocés .​"
"http://es.dbpedia.org/resource/Eritritol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031bpc"
"http://es.dbpedia.org/resource/Eritritol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1848"
"http://es.dbpedia.org/resource/Eritritol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1848"
"http://es.dbpedia.org/resource/Eritritol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoholes"
"http://es.dbpedia.org/resource/Eritritol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edulcorantes"
"http://es.dbpedia.org/resource/Eritritol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aditivos_alimentarios"
"http://es.dbpedia.org/resource/Eritritol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Eritritol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eritritol"
"http://es.dbpedia.org/resource/Eritritol","http://es.dbpedia.org/property/cas",149
"http://es.dbpedia.org/resource/Eritritol","http://es.dbpedia.org/property/dens",1450
"http://es.dbpedia.org/resource/Eritritol","http://es.dbpedia.org/property/estado","líquido"
"http://es.dbpedia.org/resource/Eritritol","http://es.dbpedia.org/property/fórmula","C4H10O4"
"http://es.dbpedia.org/resource/Eritritol","http://es.dbpedia.org/property/imagen","Erythritol structure.svg"
"http://es.dbpedia.org/resource/Eritritol","http://es.dbpedia.org/property/iupac","-butano-1,2,3,4-tetraol"
"http://es.dbpedia.org/resource/Eritritol","http://es.dbpedia.org/property/nombre","Eritritol"
"http://es.dbpedia.org/resource/Eritritol","http://es.dbpedia.org/property/pdk",331
"http://es.dbpedia.org/resource/Eritritol","http://es.dbpedia.org/property/pek",602
"http://es.dbpedia.org/resource/Eritritol","http://es.dbpedia.org/property/pfk",394
"http://es.dbpedia.org/resource/Eritritol","http://dbpedia.org/ontology/wikiPageID",2315570
"http://es.dbpedia.org/resource/Eritritol","http://dbpedia.org/ontology/wikiPageRevisionID",129321058
"http://es.dbpedia.org/resource/Eritritol","http://dbpedia.org/ontology/wikiPageExternalLink","http://stonyfield.com/OurProducts/erythritol.cfm"
"http://es.dbpedia.org/resource/Eritritol","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080509075910/http:/www.eridex.com/html/geninfo.html"
"http://es.dbpedia.org/resource/Eritritol","http://dbpedia.org/ontology/wikiPageLength",9907
"http://es.dbpedia.org/resource/Eritritol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eritritol?oldid=129321058&ns=0"
"http://es.dbpedia.org/resource/Eritritol","http://dbpedia.org/ontology/abstract","El eritritol ((2R,3S)-butano-1,2,3,4-tetraol) es un polialcohol (azúcar alcohol) empleado como sustituto de los sabores azucarados. Se ha aprobado en Estados Unidos como edulcorante,​ así como en algunas otras partes del mundo. Se produce de forma natural en frutas y alimentos fermentados.​ A nivel industrial se produce a partir de glucosas a las que se le aplica una levadura denominada Moniliella pollinis hasta lograr su fermentación.​ Fue descubierto en 1848 por el químico escocés .​"
"http://dbpedia.org/resource/Erythritol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eritritol"
"http://es.wikipedia.org/wiki/Eritritol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eritritol"
