"subject","predicate","object"
"http://es.dbpedia.org/resource/Mona_Geijer-Falkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mona_Geijer-Falkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mona_Geijer-Falkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mona_Geijer-Falkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mona_Geijer-Falkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mona_Geijer-Falkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mona_Geijer-Falkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mona_Geijer-Falkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mona_Geijer-Falkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mona_Geijer-Falkner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mona_Geijer-Falkner","http://www.w3.org/2000/01/rdf-schema#label","Mona Geijer-Falkner"
"http://es.dbpedia.org/resource/Mona_Geijer-Falkner","http://www.w3.org/2000/01/rdf-schema#comment","Mona Geijer-Falkner (2 de enero de 1887 - 3 de diciembre de 1973) fue una actriz teatral y cinematográfica de nacionalidad sueca​."
"http://es.dbpedia.org/resource/Mona_Geijer-Falkner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Estocolmo"
"http://es.dbpedia.org/resource/Mona_Geijer-Falkner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Suecia"
"http://es.dbpedia.org/resource/Mona_Geijer-Falkner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Suecia"
"http://es.dbpedia.org/resource/Mona_Geijer-Falkner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo_de_Suecia"
"http://es.dbpedia.org/resource/Mona_Geijer-Falkner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mona_Geijer-Falkner"
"http://es.dbpedia.org/resource/Mona_Geijer-Falkner","http://dbpedia.org/ontology/wikiPageID",9369706
"http://es.dbpedia.org/resource/Mona_Geijer-Falkner","http://dbpedia.org/ontology/wikiPageRevisionID",130371666
"http://es.dbpedia.org/resource/Mona_Geijer-Falkner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se"
"http://es.dbpedia.org/resource/Mona_Geijer-Falkner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dramaten.se/Medverkande/Rollboken/Person/2858/"
"http://es.dbpedia.org/resource/Mona_Geijer-Falkner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svenskfilmdatabas.se/sv/item/%3Ftype=PERSON&itemid=57910"
"http://es.dbpedia.org/resource/Mona_Geijer-Falkner","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dramaten.se"
"http://es.dbpedia.org/resource/Mona_Geijer-Falkner","http://dbpedia.org/ontology/wikiPageLength",15214
"http://es.dbpedia.org/resource/Mona_Geijer-Falkner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mona_Geijer-Falkner?oldid=130371666&ns=0"
"http://es.dbpedia.org/resource/Mona_Geijer-Falkner","http://dbpedia.org/ontology/abstract","Mona Geijer-Falkner (2 de enero de 1887 - 3 de diciembre de 1973) fue una actriz teatral y cinematográfica de nacionalidad sueca​."
"http://es.wikipedia.org/wiki/Mona_Geijer-Falkner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mona_Geijer-Falkner"
