"subject","predicate","object"
"http://dbpedia.org/resource/13th_Academy_Awards","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar"
"http://es.dbpedia.org/resource/Oscar_1940","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar"
"http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar","http://www.w3.org/2000/01/rdf-schema#label","13.ª ceremonia de los Premios Óscar"
"http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar","http://www.w3.org/2000/01/rdf-schema#comment","La 13.ª ceremonia de entrega de los Premios Óscar se celebró el 27 de febrero de 1941 en el Biltmore Hotel de Los Ángeles, California, y fue conducida por Bob Hope. Este fue el primer año en el que se usaron sobres sellados para mantener en secreto el nombre de los ganadores, lo que originó una de las frases más famosas de los premios: «¿Podrían darme el sobre, por favor?». La firma de contabilidad Price Waterhouse fue contratada para contar las papeletas, tras el fiasco que supuso el filtrado de los resultados de la votación en 1939 por parte del periódico Los Angeles Times."
"http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar","http://xmlns.com/foaf/0.1/name","14.ª ceremonia de los Premios Óscar"
"http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar","http://xmlns.com/foaf/0.1/name","13.ª ceremonia de entrega de los Premios Óscar"
"http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar","http://xmlns.com/foaf/0.1/homepage","http://www.oscar.com/"
"http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Premios_Óscar_por_año"
"http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anexos:Premios_de_cine_de_1940"
"http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/13.ª_ceremonia_de_los_Premios_Óscar"
"http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar","http://es.dbpedia.org/property/anfitrión","http://es.dbpedia.org/resource/Bob_Hope"
"http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar","http://es.dbpedia.org/property/descripción","La excelencia en logros cinematográficos"
"http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar","http://es.dbpedia.org/property/fecha",27
"http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar","http://es.dbpedia.org/property/másNom","Rebecca"
"http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar","http://es.dbpedia.org/property/másPremios","El ladrón de Bagdad"
"http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar","http://es.dbpedia.org/property/nombre",13
"http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar","http://es.dbpedia.org/property/período",13
"http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar","http://es.dbpedia.org/property/predecesor",12
"http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Academia_de_Artes_y_Ciencias_Cinematográficas"
"http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar","http://es.dbpedia.org/property/sucesor",14
"http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Premios_Óscar"
"http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar","http://es.dbpedia.org/property/ubicación","Biltmore Hotel, Los Ángeles, California"
"http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar","http://es.dbpedia.org/property/webOficial","https://www.oscars.org/oscars/ceremonies/1941"
"http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar","http://dbpedia.org/ontology/wikiPageID",298718
"http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar","http://dbpedia.org/ontology/wikiPageRevisionID",124190773
"http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oscars.org/oscars/ceremonies/1941"
"http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oscars.org/"
"http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oscar.com/"
"http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar","http://dbpedia.org/ontology/wikiPageLength",28965
"http://es.dbpedia.org/resource/13.ª_ceremonia_de_los_Premios_Óscar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/13.ª_ceremonia_de_los_Premios_Óscar?oldid=124190773&ns=0"
