"subject","predicate","object"
"http://dbpedia.org/resource/Cat_Zingano","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cat_Zingano"
"http://es.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/2000/01/rdf-schema#label","Cat Zingano"
"http://es.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/2000/01/rdf-schema#comment","Cathilee Deborah Zingano​ (nacida el 1 de julio de 1982) es una peleadora estadounidense de artes marciales mixtas que compite en la categoría de peso pluma femenino en Bellator MMA,​ también compitió en la categoría de peso gallo de Ultimate Fighting Championship."
"http://es.dbpedia.org/resource/Cat_Zingano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n52qz6"
"http://es.dbpedia.org/resource/Cat_Zingano","http://xmlns.com/foaf/0.1/name","Cat Zingano"
"http://es.dbpedia.org/resource/Cat_Zingano","http://xmlns.com/foaf/0.1/homepage","http://www.ufcespanol.com/fighter/Cat-Zingano"
"http://es.dbpedia.org/resource/Cat_Zingano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Cat_Zingano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_practicantes_de_artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Cat_Zingano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cat_Zingano"
"http://es.dbpedia.org/resource/Cat_Zingano","http://es.dbpedia.org/property/apodo","Alpha"
"http://es.dbpedia.org/resource/Cat_Zingano","http://es.dbpedia.org/property/añosActiva",2008
"http://es.dbpedia.org/resource/Cat_Zingano","http://es.dbpedia.org/property/dDecisión",2
"http://es.dbpedia.org/resource/Cat_Zingano","http://es.dbpedia.org/property/dKo",1
"http://es.dbpedia.org/resource/Cat_Zingano","http://es.dbpedia.org/property/dSumisión",1
"http://es.dbpedia.org/resource/Cat_Zingano","http://es.dbpedia.org/property/derrotas",4
"http://es.dbpedia.org/resource/Cat_Zingano","http://es.dbpedia.org/property/equipo","Team Zingano & Black House"
"http://es.dbpedia.org/resource/Cat_Zingano","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Cat_Zingano","http://es.dbpedia.org/property/lugarNacimiento","Broomfield, Colorado,"
"http://es.dbpedia.org/resource/Cat_Zingano","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Cat_Zingano","http://es.dbpedia.org/property/nombre","Cat Zingano"
