"subject","predicate","object"
"http://es.wikipedia.org/wiki/Florentino_Torres_Bolado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Florentino_Torres_Bolado"
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://www.w3.org/2000/01/rdf-schema#label","Florentino Torres Bolado"
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://www.w3.org/2000/01/rdf-schema#comment","Florentino Torres Bolado, fue un obrero de los Sindicatos Agrícolas Montañeses, sindicalista y político español, Procurador en Cortes durante el período franquista."
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://xmlns.com/foaf/0.1/name","Florentino Torres Bolado"
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_FET_y_de_las_JONS"
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Falange_Española_de_las_JONS"
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_Laureada_de_San_Fernando"
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Procuradores_de_las_Cortes_franquistas"
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_sublevados"
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:I_Legislatura_de_las_Cortes_Españolas"
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Florentino_Torres_Bolado"
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Parlamentarismo_español"
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://es.dbpedia.org/property/distrito","obrero  del Sindicato Nacional de Ganadería"
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://es.dbpedia.org/property/escudo","COA Spain under Franco 1938 1945.svg"
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://es.dbpedia.org/property/final",24
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://es.dbpedia.org/property/inicio",16
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://es.dbpedia.org/property/nombre","Florentino Torres Bolado"
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Falange_Española_Tradicionalista_y_de_las_Juntas_de_Ofensiva_Nacional_Sindicalista"
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Falange_Española_de_las_JONS"
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://es.dbpedia.org/property/profesión","Sindicalista y político"
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://dbpedia.org/ontology/wikiPageID",4338699
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://dbpedia.org/ontology/wikiPageRevisionID",124689546
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://dbpedia.org/ontology/wikiPageLength",2485
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Católica"
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Florentino_Torres_Bolado?oldid=124689546&ns=0"
"http://es.dbpedia.org/resource/Florentino_Torres_Bolado","http://dbpedia.org/ontology/abstract","Florentino Torres Bolado, fue un obrero de los Sindicatos Agrícolas Montañeses, sindicalista y político español, Procurador en Cortes durante el período franquista."
