"subject","predicate","object"
"http://es.dbpedia.org/resource/Alsophyla_atrovirens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cyathea_atrovirens"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fern"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://www.w3.org/2000/01/rdf-schema#label","Cyathea atrovirens"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://www.w3.org/2000/01/rdf-schema#comment","Cyathea atrovirens, es una especie de helecho arborescente, de la familia de las Cyatheaceae. Es nativa de Argentina, Brasil, Paraguay. Está amenazado por pérdida de hábitat. El Cyathea atrovirens fue declarado monumento natural de la provincia de Misiones en Argentina mediante la ley n.º 4186 (que lo llama Alsophila atrovirens) sancionada el 5 de mayo de 2005, junto con el Alsophila plagiopteris – Alsophila procera – hemitolis sp. y Dicksonia sellowiana.​"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://xmlns.com/foaf/0.1/name","Chachi"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_del_sur_de_Sudamérica"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyatheaceae"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_naturales_de_la_provincia_de_Misiones"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyathea_atrovirens"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://es.dbpedia.org/property/binomial","Cyathea atrovirens"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://es.dbpedia.org/property/binomialAuthority","Domin"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Pteridophyta"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyatheaceae"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://es.dbpedia.org/property/genus","''Cyathea"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://es.dbpedia.org/property/name","Chachi"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cyatheales"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://es.dbpedia.org/property/sectio","http://es.dbpedia.org/resource/Cyathea"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://es.dbpedia.org/property/sectioAuthority","http://es.dbpedia.org/resource/1793"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://es.dbpedia.org/property/sectioAuthority","http://es.dbpedia.org/resource/J.E.Smith"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://es.dbpedia.org/property/species","C. atrovirens"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://es.dbpedia.org/property/subgenus","http://es.dbpedia.org/resource/Cyathea_subg._Cyathea"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://es.dbpedia.org/property/synonyms","* Alsophyla atrovirens"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://es.dbpedia.org/property/trend","down"
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://dbpedia.org/ontology/wikiPageID",1498909
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://dbpedia.org/ontology/wikiPageRevisionID",120362681
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://dbpedia.org/ontology/wikiPageLength",1746
"http://es.dbpedia.org/resource/Cyathea_atrovirens","http://dbpedia.org/ontology/conservationStatus","VU"
