"subject","predicate","object"
"http://dbpedia.org/resource/Bernd_Rosemeyer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bernd_Rosemeyer"
"http://es.wikipedia.org/wiki/Bernd_Rosemeyer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bernd_Rosemeyer"
"http://es.dbpedia.org/resource/Bernd_Rosemeyer","http://www.w3.org/2000/01/rdf-schema#label","Bernd Rosemeyer"
"http://es.dbpedia.org/resource/Bernd_Rosemeyer","http://www.w3.org/2000/01/rdf-schema#comment","Bernd Rosemeyer (Lingen, Alemania; 14 de octubre de 1909-autopista Fráncfort-Darmstadt, Alemania; 28 de enero de 1938) fue un piloto de automovilismo de velocidad alemán.​ Como piloto oficial del fabricante alemán Auto Union, obtuvo varias victorias en los Grandes Premios de mediados de la década de 1930 y fue Campeón Europeo de Pilotos en 1936. Además, era miembro de la SS."
"http://es.dbpedia.org/resource/Bernd_Rosemeyer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029jhz"
"http://es.dbpedia.org/resource/Bernd_Rosemeyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Nacional_de_la_AAA"
"http://es.dbpedia.org/resource/Bernd_Rosemeyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Alemania"
"http://es.dbpedia.org/resource/Bernd_Rosemeyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Europeo_de_Pilotos"
"http://es.dbpedia.org/resource/Bernd_Rosemeyer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_fallecidos_en_competición"
"http://es.dbpedia.org/resource/Bernd_Rosemeyer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bernd_Rosemeyer"
"http://es.dbpedia.org/resource/Bernd_Rosemeyer","http://dbpedia.org/ontology/wikiPageID",497062
"http://es.dbpedia.org/resource/Bernd_Rosemeyer","http://dbpedia.org/ontology/wikiPageRevisionID",127916809
"http://es.dbpedia.org/resource/Bernd_Rosemeyer","http://dbpedia.org/ontology/wikiPageLength",7146
"http://es.dbpedia.org/resource/Bernd_Rosemeyer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bernd_Rosemeyer?oldid=127916809&ns=0"
"http://es.dbpedia.org/resource/Bernd_Rosemeyer","http://dbpedia.org/ontology/abstract","Bernd Rosemeyer (Lingen, Alemania; 14 de octubre de 1909-autopista Fráncfort-Darmstadt, Alemania; 28 de enero de 1938) fue un piloto de automovilismo de velocidad alemán.​ Como piloto oficial del fabricante alemán Auto Union, obtuvo varias victorias en los Grandes Premios de mediados de la década de 1930 y fue Campeón Europeo de Pilotos en 1936. Además, era miembro de la SS."
"http://es.dbpedia.org/resource/Bernd_rosemeyer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bernd_Rosemeyer"
