"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Capitanes_regentes_de_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanmarinenses"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanmarinenses"
"http://es.dbpedia.org/resource/Categoría:Escritores_de_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanmarinenses"
"http://es.dbpedia.org/resource/Categoría:Sanmarinenses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sanmarinenses","http://www.w3.org/2000/01/rdf-schema#label","Sanmarinenses"
"http://es.dbpedia.org/resource/Categoría:Sanmarinenses","http://www.w3.org/2004/02/skos/core#prefLabel","Sanmarinenses"
"http://es.dbpedia.org/resource/Categoría:Sanmarinenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:San_Marino"
"http://es.dbpedia.org/resource/Categoría:Sanmarinenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Sanmarinenses","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Europeos_por_nacionalidad"
"http://es.dbpedia.org/resource/Categoría:Sanmarinenses","http://dbpedia.org/ontology/wikiPageID",347868
"http://es.dbpedia.org/resource/Categoría:Sanmarinenses","http://dbpedia.org/ontology/wikiPageRevisionID",113894515
"http://es.dbpedia.org/resource/Categoría:Sanmarinenses","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sanmarinenses?oldid=113894515&ns=14"
"http://es.dbpedia.org/resource/Categoría:Sanmarinenses_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanmarinenses"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanmarinenses"
"http://es.dbpedia.org/resource/Categoría:Contadores_de_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanmarinenses"
"http://es.dbpedia.org/resource/Categoría:Nacionalizados_de_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanmarinenses"
"http://es.dbpedia.org/resource/Enrico_Carattoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmarinenses"
"http://es.dbpedia.org/resource/Little_Tony","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanmarinenses"
"http://es.dbpedia.org/resource/Categoría:Empresarios_de_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanmarinenses"
"http://es.dbpedia.org/resource/Categoría:Artistas_de_San_Marino","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sanmarinenses"
