"subject","predicate","object"
"http://es.dbpedia.org/resource/Bus_IEC_(Commodore)","http://es.dbpedia.org/property/physicalConnector","http://es.dbpedia.org/resource/Conector_DIN"
"http://es.dbpedia.org/resource/Conectores_DIN","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conector_DIN"
"http://es.dbpedia.org/resource/PS/2","http://es.dbpedia.org/property/superceded","http://es.dbpedia.org/resource/Conector_DIN"
"http://es.dbpedia.org/resource/Conector_DIN","http://www.w3.org/2000/01/rdf-schema#label","Conector DIN"
"http://es.dbpedia.org/resource/Conector_DIN","http://www.w3.org/2000/01/rdf-schema#comment","El conector DIN es un tipo de conector, originariamente estandarizado por el “Instituto Alemán de Normalización” (Deutsches Institut für Normung, DIN), organización encargada de la estandarización en Alemania. Existen estándares del DIN para una gran cantidad de diferentes conectores, por lo tanto el término “conector DIN” por sí mismo no identifica un conector particular a menos que se le añada el número que ilustre el tipo de conector en particular (por ejemplo, ""conector DIN 41524"")."
"http://es.dbpedia.org/resource/Conector_DIN","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wxgh"
"http://es.dbpedia.org/resource/Conector_DIN","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conectores_audiovisuales"
"http://es.dbpedia.org/resource/Conector_DIN","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conector_DIN"
"http://es.dbpedia.org/resource/Conector_DIN","http://dbpedia.org/ontology/wikiPageID",684877
"http://es.dbpedia.org/resource/Conector_DIN","http://dbpedia.org/ontology/wikiPageRevisionID",123158970
"http://es.dbpedia.org/resource/Conector_DIN","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hardwarebook.net/connector/index.html"
"http://es.dbpedia.org/resource/Conector_DIN","http://dbpedia.org/ontology/wikiPageLength",4081
"http://es.dbpedia.org/resource/Conector_DIN","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conector_DIN?oldid=123158970&ns=0"
"http://es.dbpedia.org/resource/Conector_DIN","http://dbpedia.org/ontology/abstract","El conector DIN es un tipo de conector, originariamente estandarizado por el “Instituto Alemán de Normalización” (Deutsches Institut für Normung, DIN), organización encargada de la estandarización en Alemania. Existen estándares del DIN para una gran cantidad de diferentes conectores, por lo tanto el término “conector DIN” por sí mismo no identifica un conector particular a menos que se le añada el número que ilustre el tipo de conector en particular (por ejemplo, ""conector DIN 41524""). En el contexto de electrónica de consumo, por regla general, conector DIN se refiere a los conectores con extremo circular que fueron los primeros normalizados por el DIN, para ser empleados en las señales analógicas de audio. Algunos de estos conectores fueron usados posteriormente en la transmisión analógica de vídeo y en interfaces digitales, por ejemplo: MIDI y PS/2 de IBM para teclados y mouses de computadoras personales. Los sezrches DIN para estos conectores no estuvieron mucho tiempo en prensa y fueron pronto reemplazados por los equivalentes internacionales IEC 60130-9 Todos los conectores macho (plugs) de la familia de conectores tienen extremo de metal con 13,2 mm de diámetro con bordes especiales para limitar la orientación al ser insertados en las ranuras. Existe un rango de conectores de la misma forma que difieren solo en la configuración de los pines y que fue estandarizado originariamente en la DIN 41524 (de 3 y 5 pines), la DIN 45322 (de 5 pines a 60°), la DIN 45326 (8 pines), la DIN 45329 (7 pines), y otros estándares para un rango de diferentes aplicaciones. Los conectores consisten en una lámina metálica circular para proteger los pines que sobresalen. La lámina metálica está dentada para que sea insertada con la orientación correcta en su enchufe y prevenir de esta forma el daño en los aparatos eléctricos. Existen siete patrones comunes y cualquier número de pines desde tres hasta ocho. Existen dos conectores de cinco pines diferentes, conocidos en la industria como 180° y 240° (a veces denominado de 270°) intentando mencionar la disposición de los pines. Existe alguna ligera compatibilidad, por ejemplo un conector de tres pines puede ajustarse en cualquier enchufe de cinco pines de 180°, permitiendo que tres de los pines del conector queden sin conexión, pero uno de cinco pines no se enchufará en uno de tres pines. Al igual que uno de cinco pines encaja en un enchufe de siete o de ocho."
"http://es.wikipedia.org/wiki/Conector_DIN","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conector_DIN"
"http://dbpedia.org/resource/DIN_connector","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conector_DIN"
