"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Internacional_de_Convenciones_y_Exposiciones_de_Baréin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Baréin"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Baréin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Baréin","http://www.w3.org/2000/01/rdf-schema#label","Centros de convenciones de Baréin"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Baréin","http://www.w3.org/2004/02/skos/core#prefLabel","Centros de convenciones de Baréin"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_por_país"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Baréin","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Baréin"
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Baréin","http://dbpedia.org/ontology/wikiPageID",6461565
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Baréin","http://dbpedia.org/ontology/wikiPageRevisionID",77476265
"http://es.dbpedia.org/resource/Categoría:Centros_de_convenciones_de_Baréin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Centros_de_convenciones_de_Baréin?oldid=77476265&ns=14"
