"subject","predicate","object"
"http://es.dbpedia.org/resource/Roncey","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Cerisy-la-Salle"
"http://es.dbpedia.org/resource/Belval_(Mancha)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Cerisy-la-Salle"
"http://es.dbpedia.org/resource/Ouville","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Cerisy-la-Salle"
"http://es.dbpedia.org/resource/Saint-Denis-le-Vêtu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Cerisy-la-Salle"
"http://es.dbpedia.org/resource/Montpinchon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Cerisy-la-Salle"
"http://es.dbpedia.org/resource/Cametours","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Cerisy-la-Salle"
"http://es.dbpedia.org/resource/Notre-Dame-de-Cenilly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Cerisy-la-Salle"
"http://es.dbpedia.org/resource/Saint-Martin-de-Cenilly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Cerisy-la-Salle"
"http://es.dbpedia.org/resource/Savigny_(Mancha)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Cerisy-la-Salle"
"http://es.dbpedia.org/resource/Cerisy-la-Salle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Cerisy-la-Salle"
"http://es.dbpedia.org/resource/Guéhébert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Canton_de_Cerisy-la-Salle"
