"subject","predicate","object"
"http://es.dbpedia.org/resource/Yichang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Yichang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yichang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Yichang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Yichang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Yichang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Yichang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Yichang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Yichang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Yichang","http://www.w3.org/2000/01/rdf-schema#label","Yichang"
"http://es.dbpedia.org/resource/Yichang","http://www.w3.org/2000/01/rdf-schema#comment","Yichang léase Yi-Cháng (en chino:宜昌市, pinyin: Yíchāng) es la segunda ciudad-prefectura más grande en la provincia de Hubei, República Popular China. Está situada en las orillas del río Yangtsé, en el extremo este de la garganta de Xiling (西陵峡), de la presa de las Tres Gargantas. Tiene 21 227 km² y su población de 4 millones, siendo la etnia han la minoría más grande.​ Yichang es un punto de conexión con las culturas Ba del oeste (un antiguo estado situado al este de lo que es hoy en día la provincia de Sichuan) y el Estado de Chu, un antiguo estado en la que hoy es la provincia de Hubei."
"http://es.dbpedia.org/resource/Yichang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04hf2w"
"http://es.dbpedia.org/resource/Yichang","http://xmlns.com/foaf/0.1/name","Yichang"
"http://es.dbpedia.org/resource/Yichang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Divisiones_a_nivel_de_prefectura_de_Hubei"
"http://es.dbpedia.org/resource/Yichang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades-prefectura_de_la_provincia_de_Hubei"
"http://es.dbpedia.org/resource/Yichang","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Yangtsé"
"http://es.dbpedia.org/resource/Yichang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yichang"
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/accessdate",30
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/adm","Hubei"
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/alcalde","Li Lecheng"
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/altitud",35
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/aprHighC",220
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/aprHumidity",74
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/aprLowC",133
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/aprPrecipitationDays",129
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/aprPrecipitationMm",862
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/aprSun",1332
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/augHighC",322
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/augHumidity",78
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/augLowC",239
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/augPrecipitationDays",131
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/augPrecipitationMm",1738
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/augSun",2013
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/date","January 2012"
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/decHighC",112
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/decHumidity",73
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/decLowC",41
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/decPrecipitationDays",69
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/decPrecipitationMm",176
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/decSun",972
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/febHighC",107
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/febHumidity",72
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/febLowC",36
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/febPrecipitationDays",87
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/febPrecipitationMm",305
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/febSun",789
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/fundación",1949
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/janHighC",86
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/janHumidity",74
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/janLowC",20
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/janPrecipitationDays",75
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/janPrecipitationMm",226
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/janSun",770
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/julHighC",323
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/julHumidity",80
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/julLowC",241
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/julPrecipitationDays",151
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/julPrecipitationMm",2163
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/julSun",1862
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/junHighC",297
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/junHumidity",77
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/junLowC",215
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/junPrecipitationDays",141
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/junPrecipitationMm",1480
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/junSun",1530
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/location","Yicháng"
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/mapa","no"
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/mapaLoc","Hubei"
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/mapaLoc","China"
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/marHighC",151
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/marHumidity",74
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/marLowC",74
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/marPrecipitationDays",122
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/marPrecipitationMm",584
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/marSun",968
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/mayHighC",266
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/mayHumidity",74
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/mayLowC",178
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/mayPrecipitationDays",135
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/mayPrecipitationMm",1297
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/maySun",1541
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/metricFirst","Y"
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/nacionalidades","http://es.dbpedia.org/resource/Han"
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/nombreCompleto","Yichang"
"http://es.dbpedia.org/resource/Yichang","http://es.dbpedia.org/property/nombreOriginal","宜昌市"
