"subject","predicate","object"
"http://es.dbpedia.org/resource/Obra_matemática_de_Karl_Marx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo"
"http://es.dbpedia.org/resource/Categoría:Cálculo_diferencial","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cálculo"
"http://es.dbpedia.org/resource/Categoría:Diferencia_finita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cálculo"
"http://es.dbpedia.org/resource/Método_de_las_fluxiones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo"
"http://es.dbpedia.org/resource/Categoría:Cálculo_integral","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cálculo"
"http://es.dbpedia.org/resource/Fórmula_de_Viète","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo"
"http://es.dbpedia.org/resource/Cálculo_fraccional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo"
"http://es.dbpedia.org/resource/Interpolación_bilineal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo"
"http://es.dbpedia.org/resource/Interpolación_lineal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo"
"http://es.dbpedia.org/resource/Ley_de_tricotomía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo"
"http://es.dbpedia.org/resource/Monadología","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo"
"http://es.dbpedia.org/resource/Cálculo_de_variaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo"
"http://es.dbpedia.org/resource/Analyse_des_Infiniment_Petits_pour_l'Intelligence_des_Lignes_Courbes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo"
"http://es.dbpedia.org/resource/Funciones_pares_e_impares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo"
"http://es.dbpedia.org/resource/Interpolación_polinómica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo"
"http://es.dbpedia.org/resource/Test_de_divergencia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo"
"http://es.dbpedia.org/resource/Operador_diferencial_vectorial","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo"
"http://es.dbpedia.org/resource/Categoría:Cálculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cálculo","http://www.w3.org/2000/01/rdf-schema#label","Cálculo"
"http://es.dbpedia.org/resource/Categoría:Cálculo","http://www.w3.org/2004/02/skos/core#prefLabel","Cálculo"
"http://es.dbpedia.org/resource/Categoría:Cálculo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Análisis_matemático"
"http://es.dbpedia.org/resource/Categoría:Cálculo","http://dbpedia.org/ontology/wikiPageID",370662
"http://es.dbpedia.org/resource/Categoría:Cálculo","http://dbpedia.org/ontology/wikiPageRevisionID",68178590
"http://es.dbpedia.org/resource/Categoría:Cálculo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cálculo?oldid=68178590&ns=14"
"http://es.dbpedia.org/resource/Categoría:Trigonometría","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cálculo"
"http://es.dbpedia.org/resource/Categoría:Cálculo_analógico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cálculo"
"http://es.dbpedia.org/resource/Categoría:Cálculo_multivariable","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cálculo"
"http://es.dbpedia.org/resource/Jacobiano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo"
"http://es.dbpedia.org/resource/Notación_de_Newton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo"
"http://es.dbpedia.org/resource/Gradiente_sesgado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo"
"http://es.dbpedia.org/resource/Serie_de_Leibniz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo"
"http://es.dbpedia.org/resource/Fórmula_de_reflexión","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo"
"http://es.dbpedia.org/resource/Radio_(geometría)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo"
"http://es.dbpedia.org/resource/Cálculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo"
"http://es.dbpedia.org/resource/Cálculo_infinitesimal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo"
"http://es.dbpedia.org/resource/Integral_de_Weyl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo"
"http://es.dbpedia.org/resource/El_método_de_los_teoremas_mecánicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cálculo"
