"subject","predicate","object"
"http://es.dbpedia.org/resource/Maria_Ana_de_Baviera_(1574-1616)","http://www.w3.org/2000/01/rdf-schema#label","Maria Ana de Baviera (1574-1616)"
"http://es.dbpedia.org/resource/Maria_Ana_de_Baviera_(1574-1616)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0817rw"
"http://es.dbpedia.org/resource/Maria_Ana_de_Baviera_(1574-1616)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Maria_Ana_de_Baviera_(1574-1616)"
"http://es.dbpedia.org/resource/Maria_Ana_de_Baviera_(1574-1616)","http://dbpedia.org/ontology/wikiPageID",4411062
"http://es.dbpedia.org/resource/Maria_Ana_de_Baviera_(1574-1616)","http://dbpedia.org/ontology/wikiPageRevisionID",43245175
"http://es.dbpedia.org/resource/Maria_Ana_de_Baviera_(1574-1616)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Ana_de_Baviera_(1574-1616)"
"http://es.dbpedia.org/resource/Maria_Ana_de_Baviera_(1574-1616)","http://dbpedia.org/ontology/wikiPageLength",46
"http://es.dbpedia.org/resource/Maria_Ana_de_Baviera_(1574-1616)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Maria_Ana_de_Baviera_(1574-1616)?oldid=43245175&ns=0"
"http://es.wikipedia.org/wiki/Maria_Ana_de_Baviera_(1574-1616)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maria_Ana_de_Baviera_(1574-1616)"
"http://es.dbpedia.org/resource/Fernando_III_de_Habsburgo","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Maria_Ana_de_Baviera_(1574-1616)"
