"subject","predicate","object"
"http://es.dbpedia.org/resource/Beneficencia_en_España","http://www.w3.org/2000/01/rdf-schema#label","Beneficencia en España"
"http://es.dbpedia.org/resource/Beneficencia_en_España","http://www.w3.org/2000/01/rdf-schema#comment","El dato más antiguo sobre beneficencia en España se remonta según el Dr. Rubio​ a 1438, en cuyo año y con motivo de una gran epidemia que afligió España, se fundó un hospital en el sitio del que fue Buen Suceso: hospital que se dedicó al socorro y cura de los contagiados. En 1499, se fundó el hospital de Nuestra Señora de la Concepción o de la Latina."
"http://es.dbpedia.org/resource/Beneficencia_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beneficencia"
"http://es.dbpedia.org/resource/Beneficencia_en_España","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Beneficencia_en_España"
"http://es.dbpedia.org/resource/Beneficencia_en_España","http://dbpedia.org/ontology/wikiPageID",6060711
"http://es.dbpedia.org/resource/Beneficencia_en_España","http://dbpedia.org/ontology/wikiPageRevisionID",120127578
"http://es.dbpedia.org/resource/Beneficencia_en_España","http://dbpedia.org/ontology/wikiPageLength",11613
"http://es.dbpedia.org/resource/Beneficencia_en_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Beneficencia_en_España?oldid=120127578&ns=0"
"http://es.dbpedia.org/resource/Beneficencia_en_España","http://dbpedia.org/ontology/abstract","El dato más antiguo sobre beneficencia en España se remonta según el Dr. Rubio​ a 1438, en cuyo año y con motivo de una gran epidemia que afligió España, se fundó un hospital en el sitio del que fue Buen Suceso: hospital que se dedicó al socorro y cura de los contagiados. En 1499, se fundó el hospital de Nuestra Señora de la Concepción o de la Latina."
"http://es.wikipedia.org/wiki/Beneficencia_en_España","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Beneficencia_en_España"
