"subject","predicate","object"
"http://es.dbpedia.org/resource/Doctor_en_Ingeniería","http://www.w3.org/2000/01/rdf-schema#label","Doctor en Ingeniería"
"http://es.dbpedia.org/resource/Doctor_en_Ingeniería","http://www.w3.org/2000/01/rdf-schema#comment","El Doctor en Ingeniería, o Doctor en Ingeniería, (abreviado Ing.D., D.Eng., D.Engr., Dr.Eng., O Dr.-Ing.) Es un doctorado otorgado en base a estudios avanzados e investigación en ingeniería y ciencias aplicadas. En la mayoría de los países es un doctorado de investigación terminal; en el Reino Unido puede ser un doctorado superior. Un grado EngD es esencialmente un doctorado en ingeniería con una sólida base industrial y un elemento adicional enseñado."
"http://es.dbpedia.org/resource/Doctor_en_Ingeniería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_de_doctorado"
"http://es.dbpedia.org/resource/Doctor_en_Ingeniería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Doctor_en_Ingeniería"
"http://es.dbpedia.org/resource/Doctor_en_Ingeniería","http://dbpedia.org/ontology/wikiPageID",8421232
"http://es.dbpedia.org/resource/Doctor_en_Ingeniería","http://dbpedia.org/ontology/wikiPageRevisionID",120157143
"http://es.dbpedia.org/resource/Doctor_en_Ingeniería","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aengd.org.uk/"
"http://es.dbpedia.org/resource/Doctor_en_Ingeniería","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gabbai.com/academic/articles/engineering-doctorates/"
"http://es.dbpedia.org/resource/Doctor_en_Ingeniería","http://dbpedia.org/ontology/wikiPageLength",11233
"http://es.dbpedia.org/resource/Doctor_en_Ingeniería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Doctor_en_Ingeniería?oldid=120157143&ns=0"
"http://es.dbpedia.org/resource/Doctor_en_Ingeniería","http://dbpedia.org/ontology/abstract","El Doctor en Ingeniería, o Doctor en Ingeniería, (abreviado Ing.D., D.Eng., D.Engr., Dr.Eng., O Dr.-Ing.) Es un doctorado otorgado en base a estudios avanzados e investigación en ingeniería y ciencias aplicadas. En la mayoría de los países es un doctorado de investigación terminal; en el Reino Unido puede ser un doctorado superior. Un grado EngD es esencialmente un doctorado en ingeniería con una sólida base industrial y un elemento adicional enseñado. Junto con el doctorado, representa la más alta calificación académica en ingeniería. Se requiere la finalización con éxito de un EngD o un doctorado en ingeniería para obtener un empleo como profesor universitario a tiempo completo o investigador postdoctoral en el campo. Al igual que con otros doctorados de investigación ganados, las personas con el grado se otorgan el título médico académico, que a menudo se representa a través del inglés honorífico ""Dr."" Los candidatos de EngD presentan un proyecto significativo, generalmente denominado tesis, disertación o práctica, que consiste en un cuerpo de investigación académica original que, en principio, es digno de publicación en una revista revisada por pares. Los candidatos deben defender este trabajo ante un panel de examinadores expertos llamado tesis, disertación o comité de doctorado."
"http://es.wikipedia.org/wiki/Doctor_en_Ingeniería","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Doctor_en_Ingeniería"
"http://dbpedia.org/resource/Doctor_of_Engineering","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Doctor_en_Ingeniería"
