"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuevas_prehistóricas_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuevas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_la_Región_de_Murcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_la_Región_de_Murcia","http://www.w3.org/2000/01/rdf-schema#label","Cuevas de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#prefLabel","Cuevas de la Región de Murcia"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_la_Región_de_Murcia"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuevas_de_España_por_comunidad_autónoma"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_la_Región_de_Murcia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuevas_de_España_por_provincia"
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageID",536243
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_la_Región_de_Murcia","http://dbpedia.org/ontology/wikiPageRevisionID",103716090
"http://es.dbpedia.org/resource/Categoría:Cuevas_de_la_Región_de_Murcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuevas_de_la_Región_de_Murcia?oldid=103716090&ns=14"
"http://es.dbpedia.org/resource/Cueva_del_Puerto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuevas_de_la_Región_de_Murcia"
