"subject","predicate","object"
"http://es.dbpedia.org/resource/Conectar_igualdad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conectar_Igualdad"
"http://es.wikipedia.org/wiki/Conectar_Igualdad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Conectar_Igualdad"
"http://es.dbpedia.org/resource/Huayra_GNU/Linux","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Conectar_Igualdad"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://www.w3.org/2000/01/rdf-schema#label","Conectar Igualdad"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://www.w3.org/2000/01/rdf-schema#comment","Conectar Igualdad (inicialmente denominado Programa ConectarIgualdad.com.ar) ​es el nombre de un programa surgido como iniciativa del Poder Ejecutivo argentino, lanzado en el año 2010 por la entonces presidenta Cristina Fernández de Kirchner mediante la firma del decreto N° 459/10. La iniciativa está enfocada en recuperar y valorizar la educación pública, con el fin de reducir las brechas digital, educativa y social en el territorio argentino. Se trata de una política de Estado en la que intervinieron la Presidencia de Nación, la Administración Nacional de Seguridad Social (ANSES), la Jefatura de Gabinete de Ministros, el Ministerio de Educación y el Ministerio de Planificación Federal, Inversión Pública y Servicios.​​​"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://xmlns.com/foaf/0.1/name","Conectar Igualdad"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://xmlns.com/foaf/0.1/nick","Conectar Igualdad"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://xmlns.com/foaf/0.1/homepage","http://www.conectarigualdad.gob.ar/"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://xmlns.com/foaf/0.1/homepage","http://web.archive.org/web/20120802002022/http://www.conectarigualdad.gob.ar/"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidencia_de_Cristina_Fernández_de_Kirchner"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_2.0_en_Argentina"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_educación_en_Argentina"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Conectar_Igualdad"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://es.dbpedia.org/property/acrónimo","Conectar Igualdad"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://es.dbpedia.org/property/asociados","One Laptop per Child"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://es.dbpedia.org/property/disolución",2018
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://es.dbpedia.org/property/fundación",2010
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://es.dbpedia.org/property/fundación",2020
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://es.dbpedia.org/property/lema","Una computadora portátil a cada niño y maestro de Argentina."
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://es.dbpedia.org/property/nombre","Conectar Igualdad"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://es.dbpedia.org/property/sede","Avenida Córdoba 1801"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://es.dbpedia.org/property/sitioWeb","http://web.archive.org/web/20120802002022/http:/www.conectarigualdad.gob.ar/"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Educación"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Informática"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://dbpedia.org/ontology/wikiPageID",3620564
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://dbpedia.org/ontology/wikiPageRevisionID",129582251
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20120802002022/http:/www.conectarigualdad.gob.ar/"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conectarigualdad.gob.ar/archivos/archivoSeccion/DecretoCreaci%C3%B3nCI.pdf"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://dbpedia.org/ontology/wikiPageExternalLink","http://educ.ar"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conectarigualdad.gob.ar/"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.casarosada.gob.ar"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.boletinoficial.gob.ar/%23!DetalleNorma/155320/20161207"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://dbpedia.org/ontology/wikiPageLength",17389
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://dbpedia.org/ontology/formationYear","2010"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://dbpedia.org/ontology/formationYear","2020"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://dbpedia.org/ontology/foundingYear","2020"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://dbpedia.org/ontology/foundingYear","2010"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://dbpedia.org/ontology/motto","Una computadora portátil a cada niño y maestro de Argentina."
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://dbpedia.org/ontology/associate","http://es.dbpedia.org/resource/OLPC"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Informática"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Educación"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Conectar_Igualdad?oldid=129582251&ns=0"
"http://es.dbpedia.org/resource/Conectar_Igualdad","http://dbpedia.org/ontology/abstract","Conectar Igualdad (inicialmente denominado Programa ConectarIgualdad.com.ar) ​es el nombre de un programa surgido como iniciativa del Poder Ejecutivo argentino, lanzado en el año 2010 por la entonces presidenta Cristina Fernández de Kirchner mediante la firma del decreto N° 459/10. La iniciativa está enfocada en recuperar y valorizar la educación pública, con el fin de reducir las brechas digital, educativa y social en el territorio argentino. Se trata de una política de Estado en la que intervinieron la Presidencia de Nación, la Administración Nacional de Seguridad Social (ANSES), la Jefatura de Gabinete de Ministros, el Ministerio de Educación y el Ministerio de Planificación Federal, Inversión Pública y Servicios.​​​ Al día 1 de julio de 2015, se han entregado 5 millones de computadoras, y además se construyeron 1428 aulas digitales en todo el país.​El programa recibió premios en el extranjero y de diferentes organismos internacionales, entre ellos una distinción del Programa de Naciones Unidas para el Desarrollo (PNUD), y por la cumbre Iberoamericana, entre otros.​​"
"http://es.dbpedia.org/resource/Conectar_Igualdad.com.ar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Conectar_Igualdad"
