"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernst_Raupach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Halcón_Blanco_(grado_desconocido)"
"http://es.dbpedia.org/resource/Ferdinand_David","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Halcón_Blanco_(grado_desconocido)"
"http://es.dbpedia.org/resource/Carlos_Antonio_de_Hohenzollern-Sigmaringen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Halcón_Blanco_(grado_desconocido)"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Halcón_Blanco_(grado_desconocido)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Halcón_Blanco_(grado_desconocido)","http://www.w3.org/2000/01/rdf-schema#label","Galardonados con la Orden del Halcón Blanco (grado desconocido)"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Halcón_Blanco_(grado_desconocido)","http://www.w3.org/2004/02/skos/core#prefLabel","Galardonados con la Orden del Halcón Blanco (grado desconocido)"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Halcón_Blanco_(grado_desconocido)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Halcón_Blanco"
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Halcón_Blanco_(grado_desconocido)","http://dbpedia.org/ontology/wikiPageID",7795218
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Halcón_Blanco_(grado_desconocido)","http://dbpedia.org/ontology/wikiPageRevisionID",97067136
"http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Halcón_Blanco_(grado_desconocido)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Galardonados_con_la_Orden_del_Halcón_Blanco_(grado_desconocido)?oldid=97067136&ns=14"
"http://es.dbpedia.org/resource/Julius_Gotthelf_Kühn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Halcón_Blanco_(grado_desconocido)"
"http://es.dbpedia.org/resource/Carl_Zeiss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Halcón_Blanco_(grado_desconocido)"
"http://es.dbpedia.org/resource/Johann_Nepomuk_Hummel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Halcón_Blanco_(grado_desconocido)"
"http://es.dbpedia.org/resource/Friedrich_Heinrich_von_Seckendorff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Halcón_Blanco_(grado_desconocido)"
"http://es.dbpedia.org/resource/Iván_Paskévich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Halcón_Blanco_(grado_desconocido)"
"http://es.dbpedia.org/resource/Hans_Kundt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galardonados_con_la_Orden_del_Halcón_Blanco_(grado_desconocido)"
