"subject","predicate","object"
"http://es.dbpedia.org/resource/Discipline_Record_Of_A_Crusade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade"
"http://es.dbpedia.org/resource/Discipline_Record_of_a_Crusade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade"
"http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade","http://www.w3.org/2000/01/rdf-schema#label","Discipline: Record of a Crusade"
"http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade","http://www.w3.org/2000/01/rdf-schema#comment","Discipline (ディシプリン ''Discipline''?) es un anime adaptación de un videojuego del mismo nombre creado por ActiveSoft. Fue adaptada al anime por los creadores de Bible Black. En este anime se pueden apreciar ligeras diferencias con el juego, aunque en realidad este artículo se ocupara de la descripción del OVA."
"http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cs4f2"
"http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade","http://xmlns.com/foaf/0.1/name","Discipline: Record of a Crusade"
"http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OVA_basados_en_videojuegos"
"http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_y_manga_hentai"
"http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_desarrollados_en_Japón"
"http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_bishōjo"
"http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eroge"
"http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_2002"
"http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelas_visuales"
"http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Windows"
"http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_antagonistas_femeninas"
"http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Discipline:_Record_of_a_Crusade"
"http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade","http://es.dbpedia.org/property/clasificación",18
"http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Active_Soft"
"http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade","http://es.dbpedia.org/property/director","Takashi Kondou"
"http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Kitty_Media"
"http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/D3"
"http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Novela_visual"
"http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Eroge"
"http://es.dbpedia.org/resource/Discipline:_Record_of_a_Crusade","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hentai"
