"subject","predicate","object"
"http://dbpedia.org/resource/Organic_base","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Base_orgánica"
"http://es.dbpedia.org/resource/Base_orgánica","http://www.w3.org/2000/01/rdf-schema#label","Base orgánica"
"http://es.dbpedia.org/resource/Base_orgánica","http://www.w3.org/2000/01/rdf-schema#comment","Una base orgánica es un compuesto orgánico que actúa como una base. Las bases orgánicas son generalmente, pero no siempre, aceptores de protones. Por lo general, contienen átomos de nitrógeno, que pueden ser fácilmente protonados. Las aminas y los compuestos heterocíclicos que contienen nitrógeno son bases orgánicas. Ejemplos incluyen: 
* piridina 
* , como la metilamina 
* imidazol 
* bencimidazol 
* histidina 
* guanidina 
* bases de fosfazeno 
* hidróxidos de cationes de amonio cuaternario o algunos otros cationes orgánicos"
"http://es.dbpedia.org/resource/Base_orgánica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bases"
"http://es.dbpedia.org/resource/Base_orgánica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Base_orgánica"
"http://es.dbpedia.org/resource/Base_orgánica","http://dbpedia.org/ontology/wikiPageID",8930804
"http://es.dbpedia.org/resource/Base_orgánica","http://dbpedia.org/ontology/wikiPageRevisionID",120221915
"http://es.dbpedia.org/resource/Base_orgánica","http://dbpedia.org/ontology/wikiPageLength",5673
"http://es.dbpedia.org/resource/Base_orgánica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Base_orgánica?oldid=120221915&ns=0"
"http://es.dbpedia.org/resource/Base_orgánica","http://dbpedia.org/ontology/abstract","Una base orgánica es un compuesto orgánico que actúa como una base. Las bases orgánicas son generalmente, pero no siempre, aceptores de protones. Por lo general, contienen átomos de nitrógeno, que pueden ser fácilmente protonados. Las aminas y los compuestos heterocíclicos que contienen nitrógeno son bases orgánicas. Ejemplos incluyen: 
* piridina 
* , como la metilamina 
* imidazol 
* bencimidazol 
* histidina 
* guanidina 
* bases de fosfazeno 
* hidróxidos de cationes de amonio cuaternario o algunos otros cationes orgánicos"
"http://es.wikipedia.org/wiki/Base_orgánica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Base_orgánica"
