"subject","predicate","object"
"http://es.dbpedia.org/resource/Facundo_Firmapaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Enrique_Díaz_Sáenz_Valiente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_de_Argentina"
"http://es.dbpedia.org/resource/Oscar_Bidegain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_de_Argentina"
"http://es.dbpedia.org/resource/Alliana_Volkart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Tiradores_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tiradores_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Tiradores de Argentina"
"http://es.dbpedia.org/resource/Categoría:Tiradores_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Tiradores de Argentina"
"http://es.dbpedia.org/resource/Categoría:Tiradores_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiro_deportivo_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Tiradores_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Argentina_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Tiradores_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiradores_por_país"
"http://es.dbpedia.org/resource/Categoría:Tiradores_de_Argentina","http://dbpedia.org/ontology/wikiPageID",1864700
"http://es.dbpedia.org/resource/Categoría:Tiradores_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",116467364
"http://es.dbpedia.org/resource/Categoría:Tiradores_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tiradores_de_Argentina?oldid=116467364&ns=14"
"http://es.dbpedia.org/resource/Fernanda_Russo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_de_Argentina"
"http://es.dbpedia.org/resource/Melisa_Gil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_de_Argentina"
"http://es.dbpedia.org/resource/Elena_Zeid_Cecilia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_César_Felizia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_de_Argentina"
"http://es.dbpedia.org/resource/Marcelo_Torcuato_de_Alvear","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_de_Argentina"
"http://es.dbpedia.org/resource/Amelia_Fournel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiradores_de_Argentina"
