"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ibolya_Csák","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ibolya_Csák"
"http://es.dbpedia.org/resource/Ibolya_Csák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ibolya_Csák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ibolya_Csák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ibolya_Csák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ibolya_Csák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ibolya_Csák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ibolya_Csák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ibolya_Csák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ibolya_Csák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ibolya_Csák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ibolya_Csák","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ibolya_Csák","http://www.w3.org/2000/01/rdf-schema#label","Ibolya Csák"
"http://es.dbpedia.org/resource/Ibolya_Csák","http://www.w3.org/2000/01/rdf-schema#comment","Ibolya Csak (Hungría, 6 de enero de 1915-9 de febrero de 2006) fue una atleta húngara, especialista en la prueba de salto de altura en la que llegó a ser campeona olímpica en 1936.​"
"http://es.dbpedia.org/resource/Ibolya_Csák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_oro_de_atletismo"
"http://es.dbpedia.org/resource/Ibolya_Csák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Húngaras_del_siglo_XX"
"http://es.dbpedia.org/resource/Ibolya_Csák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de_altura"
"http://es.dbpedia.org/resource/Ibolya_Csák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Hungría"
"http://es.dbpedia.org/resource/Ibolya_Csák","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Budapest"
"http://es.dbpedia.org/resource/Ibolya_Csák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ibolya_Csák"
"http://es.dbpedia.org/resource/Ibolya_Csák","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Ibolya_Csák","http://es.dbpedia.org/property/período","http://es.dbpedia.org/resource/Atletismo_Berlín_1936"
"http://es.dbpedia.org/resource/Ibolya_Csák","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Jean_Shiley"
"http://es.dbpedia.org/resource/Ibolya_Csák","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Alice_Coachman"
"http://es.dbpedia.org/resource/Ibolya_Csák","http://es.dbpedia.org/property/título","Campeona Olímpica de salto de altura"
"http://es.dbpedia.org/resource/Ibolya_Csák","http://dbpedia.org/ontology/wikiPageID",8256214
"http://es.dbpedia.org/resource/Ibolya_Csák","http://dbpedia.org/ontology/wikiPageRevisionID",124391270
"http://es.dbpedia.org/resource/Ibolya_Csák","http://dbpedia.org/ontology/wikiPageLength",1388
"http://es.dbpedia.org/resource/Ibolya_Csák","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ibolya_Csák?oldid=124391270&ns=0"
"http://es.dbpedia.org/resource/Ibolya_Csák","http://dbpedia.org/ontology/abstract","Ibolya Csak (Hungría, 6 de enero de 1915-9 de febrero de 2006) fue una atleta húngara, especialista en la prueba de salto de altura en la que llegó a ser campeona olímpica en 1936.​"
"http://es.dbpedia.org/resource/Jean_Shiley","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Ibolya_Csák"
"http://es.dbpedia.org/resource/Alice_Coachman","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Ibolya_Csák"
"http://es.dbpedia.org/resource/Ibolya_Csád","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibolya_Csák"
"http://es.dbpedia.org/resource/Ibolya_Csak","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ibolya_Csák"
"http://dbpedia.org/resource/Ibolya_Csák","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ibolya_Csák"
