"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wardrecques","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wardrecques"
"http://es.dbpedia.org/resource/Wardrecques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Wardrecques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Wardrecques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Wardrecques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Wardrecques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Wardrecques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Wardrecques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Wardrecques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Wardrecques","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wardrecques","http://www.w3.org/2000/01/rdf-schema#label","Wardrecques"
"http://es.dbpedia.org/resource/Wardrecques","http://www.w3.org/2000/01/rdf-schema#comment","Wardrecques  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Saint-Omer y ."
"http://es.dbpedia.org/resource/Wardrecques","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ck7cw"
"http://es.dbpedia.org/resource/Wardrecques","http://xmlns.com/foaf/0.1/name","Wardrecques"
"http://es.dbpedia.org/resource/Wardrecques","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Paso_de_Calais"
"http://es.dbpedia.org/resource/Wardrecques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wardrecques"
"http://es.dbpedia.org/resource/Wardrecques","http://es.dbpedia.org/property/códigoPostal",62120
"http://es.dbpedia.org/resource/Wardrecques","http://es.dbpedia.org/property/dirigentesNombres","Louis-Cainne"
"http://es.dbpedia.org/resource/Wardrecques","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Wardrecques","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Wardrecques","http://es.dbpedia.org/property/elevaciónAlta",69
"http://es.dbpedia.org/resource/Wardrecques","http://es.dbpedia.org/property/elevaciónBaja",21
"http://es.dbpedia.org/resource/Wardrecques","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Wardrecques","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Wardrecques","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Wardrecques","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Wardrecques","http://es.dbpedia.org/property/nombre","Wardrecques"
"http://es.dbpedia.org/resource/Wardrecques","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Wardrecques","http://es.dbpedia.org/property/población",1068
"http://es.dbpedia.org/resource/Wardrecques","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Wardrecques","http://es.dbpedia.org/property/superficie",372
"http://es.dbpedia.org/resource/Wardrecques","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Norte-Paso_de_Calais"
"http://es.dbpedia.org/resource/Wardrecques","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Saint-Omer"
"http://es.dbpedia.org/resource/Wardrecques","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Aire-sur-la-Lys"
"http://es.dbpedia.org/resource/Wardrecques","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_Saint-Omer"
"http://es.dbpedia.org/resource/Wardrecques","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Paso_de_Calais"
"http://es.dbpedia.org/resource/Wardrecques","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Wardrecques","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Wardrecques","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Wardrecques","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Wardrecques","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Wardrecques","http://dbpedia.org/ontology/wikiPageID",2186034
"http://es.dbpedia.org/resource/Wardrecques","http://dbpedia.org/ontology/wikiPageRevisionID",120264646
"http://es.dbpedia.org/resource/Wardrecques","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/062/062875.html"
"http://es.dbpedia.org/resource/Wardrecques","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Wardrecques","http://dbpedia.org/ontology/wikiPageLength",1940
"http://es.dbpedia.org/resource/Wardrecques","http://dbpedia.org/ontology/populationTotal",1068
"http://es.dbpedia.org/resource/Wardrecques","http://dbpedia.org/ontology/postalCode","62120"
"http://es.dbpedia.org/resource/Wardrecques","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Wardrecques","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Wardrecques","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Wardrecques","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Wardrecques","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wardrecques?oldid=120264646&ns=0"
"http://es.dbpedia.org/resource/Wardrecques","http://dbpedia.org/ontology/abstract","Wardrecques  es una población y comuna francesa, situada en la región de Norte-Paso de Calais, departamento de Paso de Calais, en el distrito de Saint-Omer y ."
"http://dbpedia.org/resource/Wardrecques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wardrecques"
