"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Peyrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Le_Peyrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Le_Peyrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Le_Peyrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Le_Peyrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Le_Peyrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Le_Peyrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Le_Peyrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Le_Peyrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Le_Peyrat","http://www.w3.org/2000/01/rdf-schema#label","Le Peyrat"
"http://es.dbpedia.org/resource/Le_Peyrat","http://www.w3.org/2000/01/rdf-schema#comment","Le Peyrat  es una población y comuna francesa, en la región de Mediodía-Pirineos, departamento de Ariège, en el distrito de Pamiers y cantón de Mirepoix."
"http://es.dbpedia.org/resource/Le_Peyrat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m8nm6"
"http://es.dbpedia.org/resource/Le_Peyrat","http://xmlns.com/foaf/0.1/name","Le Peyrat"
"http://es.dbpedia.org/resource/Le_Peyrat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ariège"
"http://es.dbpedia.org/resource/Le_Peyrat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Peyrat"
"http://es.dbpedia.org/resource/Le_Peyrat","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Le_Peyrat","http://es.dbpedia.org/property/dirigentesNombres","Jean Taurine desde 1995"
"http://es.dbpedia.org/resource/Le_Peyrat","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Le_Peyrat","http://es.dbpedia.org/property/elevaciónAlta",763
"http://es.dbpedia.org/resource/Le_Peyrat","http://es.dbpedia.org/property/elevaciónBaja",406
"http://es.dbpedia.org/resource/Le_Peyrat","http://es.dbpedia.org/property/gentilicio","Peyratais"
"http://es.dbpedia.org/resource/Le_Peyrat","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Le_Peyrat","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Le_Peyrat","http://es.dbpedia.org/property/nombre","Le Peyrat"
"http://es.dbpedia.org/resource/Le_Peyrat","http://es.dbpedia.org/property/población",456
"http://es.dbpedia.org/resource/Le_Peyrat","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Le_Peyrat","http://es.dbpedia.org/property/superficie",613
"http://es.dbpedia.org/resource/Le_Peyrat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Mirepoix"
"http://es.dbpedia.org/resource/Le_Peyrat","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Mirepoix"
