"subject","predicate","object"
"http://es.dbpedia.org/resource/Pozo_do_Boi","http://www.w3.org/2000/01/rdf-schema#label","Pozo do Boi"
"http://es.dbpedia.org/resource/Pozo_do_Boi","http://www.w3.org/2000/01/rdf-schema#comment","El Pozo do Boi es una playa fluvial situada en el ayuntamiento de Lalín en la parroquia de Vilatuxe, más concretamente en el lugar de Barciela. Las coordenadas del lugar son las siguientes : Lalín 42° 39' 54.342"" N, 8° 7' 16.2336"" W. Además esta zona cuenta con una vegetación de ribera muy envidiable y en perfecto estado, exceptuando el área concreta de baño. Posee igualmente una zona acondicionada para el disfrute situada bajo una robleda que ofrece una magnífica sombra. En el lado opuesto de la playa hay una finca preparada para tomar el sol."
"http://es.dbpedia.org/resource/Pozo_do_Boi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lalín"
"http://es.dbpedia.org/resource/Pozo_do_Boi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playas_de_la_provincia_de_Pontevedra"
"http://es.dbpedia.org/resource/Pozo_do_Boi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pozo_do_Boi"
"http://es.dbpedia.org/resource/Pozo_do_Boi","http://dbpedia.org/ontology/wikiPageID",5909283
"http://es.dbpedia.org/resource/Pozo_do_Boi","http://dbpedia.org/ontology/wikiPageRevisionID",120492884
"http://es.dbpedia.org/resource/Pozo_do_Boi","http://dbpedia.org/ontology/wikiPageExternalLink","http://camino.xacobeo.es/puntos-de-interes/playa-fluvial-de-pozo-do-boi"
"http://es.dbpedia.org/resource/Pozo_do_Boi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.minube.com/rincon/playa-fluvial-de-pozo-do-boi-a198781"
"http://es.dbpedia.org/resource/Pozo_do_Boi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.turgalicia.es/ficha-recurso%3FlangId=es_ES&cod_rec=16660&ctre=16"
"http://es.dbpedia.org/resource/Pozo_do_Boi","http://dbpedia.org/ontology/wikiPageLength",1660
"http://es.dbpedia.org/resource/Pozo_do_Boi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pozo_do_Boi?oldid=120492884&ns=0"
"http://es.dbpedia.org/resource/Pozo_do_Boi","http://dbpedia.org/ontology/abstract","El Pozo do Boi es una playa fluvial situada en el ayuntamiento de Lalín en la parroquia de Vilatuxe, más concretamente en el lugar de Barciela. Las coordenadas del lugar son las siguientes : Lalín 42° 39' 54.342"" N, 8° 7' 16.2336"" W. Esta playa fluvial se encuentra enmarcada en el transcurso del río Asneiro a su paso por el lugar, mostrando una belleza singular en la cual destacan unas especiales características en cuanto a la biodiversidad que posee. De esta forma y gracias a la claridad, buena oxigenación y excelente estado del agua, se permite la vida a multitud de organismos acuáticos entre los que destacan en abundancia las truchas. Además esta zona cuenta con una vegetación de ribera muy envidiable y en perfecto estado, exceptuando el área concreta de baño. Posee igualmente una zona acondicionada para el disfrute situada bajo una robleda que ofrece una magnífica sombra. En el lado opuesto de la playa hay una finca preparada para tomar el sol. Presenta también aseos públicos y un bar que abre únicamente en la época estival. Deben destacarse las obras recientes en su acondicionamiento para el acceso a minusválidos. Se trata de un área perfecta para disfrutar de un día de verano en familia o acompañados de amigos, en un paraje espectacular situado en el centro de Galicia."
"http://es.dbpedia.org/resource/Pozo_do_Boi,_Vilatuxe","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pozo_do_Boi"
"http://es.wikipedia.org/wiki/Pozo_do_Boi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pozo_do_Boi"
