"subject","predicate","object"
"http://es.dbpedia.org/resource/Emptio_spei","http://www.w3.org/2000/01/rdf-schema#label","Emptio spei"
"http://es.dbpedia.org/resource/Emptio_spei","http://www.w3.org/2000/01/rdf-schema#comment","Emptio spei es la denominación en latín de una figura contractual procedente del Derecho romano, cuya traducción literal sería ""compraventa de esperanza"". El término se utiliza en Derecho para designar un contrato mediante el cual una persona (comprador) paga un precio a otra (vendedor) a cambio de una cosa que puede que se produzca en el futuro y puede que no, asumiendo el riesgo de pagar el precio a pesar de que la cosa no llegue a producirse."
"http://es.dbpedia.org/resource/Emptio_spei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_jurídicos"
"http://es.dbpedia.org/resource/Emptio_spei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contratos"
"http://es.dbpedia.org/resource/Emptio_spei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_romano"
"http://es.dbpedia.org/resource/Emptio_spei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Expresiones_latinas_usadas_en_derecho"
"http://es.dbpedia.org/resource/Emptio_spei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emptio_spei"
"http://es.dbpedia.org/resource/Emptio_spei","http://dbpedia.org/ontology/wikiPageID",411937
"http://es.dbpedia.org/resource/Emptio_spei","http://dbpedia.org/ontology/wikiPageRevisionID",117553552
"http://es.dbpedia.org/resource/Emptio_spei","http://dbpedia.org/ontology/wikiPageLength",1794
"http://es.dbpedia.org/resource/Emptio_spei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emptio_spei?oldid=117553552&ns=0"
"http://es.dbpedia.org/resource/Emptio_spei","http://dbpedia.org/ontology/abstract","Emptio spei es la denominación en latín de una figura contractual procedente del Derecho romano, cuya traducción literal sería ""compraventa de esperanza"". El término se utiliza en Derecho para designar un contrato mediante el cual una persona (comprador) paga un precio a otra (vendedor) a cambio de una cosa que puede que se produzca en el futuro y puede que no, asumiendo el riesgo de pagar el precio a pesar de que la cosa no llegue a producirse."
"http://es.wikipedia.org/wiki/Emptio_spei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emptio_spei"
"http://es.dbpedia.org/resource/Emptio_Spei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Emptio_spei"
