"subject","predicate","object"
"http://es.wikipedia.org/wiki/Retrato_de_Giovanni_Arnolfini_y_su_esposa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Retrato_de_Giovanni_Arnolfini_y_su_esposa"
"http://es.dbpedia.org/resource/Arnolfini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retrato_de_Giovanni_Arnolfini_y_su_esposa"
"http://es.dbpedia.org/resource/Arnolfini_y_su_mujer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retrato_de_Giovanni_Arnolfini_y_su_esposa"
"http://es.dbpedia.org/resource/El_matrimonio_Arnolfini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retrato_de_Giovanni_Arnolfini_y_su_esposa"
"http://es.dbpedia.org/resource/Los_esposos_Arnolfini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retrato_de_Giovanni_Arnolfini_y_su_esposa"
"http://es.dbpedia.org/resource/Matrimonio_Arnolfini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retrato_de_Giovanni_Arnolfini_y_su_esposa"
"http://es.dbpedia.org/resource/Retrato_de_giovanni_arnolfini_y_su_esposa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retrato_de_Giovanni_Arnolfini_y_su_esposa"
"http://es.dbpedia.org/resource/Retrato_del_matrimonio_Arnolfini","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Retrato_de_Giovanni_Arnolfini_y_su_esposa"
"http://es.dbpedia.org/resource/Retrato_de_Giovanni_Arnolfini_y_su_esposa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Retrato_de_Giovanni_Arnolfini_y_su_esposa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Retrato_de_Giovanni_Arnolfini_y_su_esposa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Retrato_de_Giovanni_Arnolfini_y_su_esposa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Retrato_de_Giovanni_Arnolfini_y_su_esposa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Retrato_de_Giovanni_Arnolfini_y_su_esposa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
