"subject","predicate","object"
"http://es.dbpedia.org/resource/Fase_de_Berry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fase_geométrica"
"http://es.dbpedia.org/resource/Fase_geometrica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fase_geométrica"
"http://dbpedia.org/resource/Geometric_phase","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fase_geométrica"
"http://es.wikipedia.org/wiki/Fase_geométrica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fase_geométrica"
"http://es.dbpedia.org/resource/Fase_geométrica","http://www.w3.org/2000/01/rdf-schema#label","Fase geométrica"
"http://es.dbpedia.org/resource/Fase_geométrica","http://www.w3.org/2000/01/rdf-schema#comment","En física, se llama fase geométrica a la fase que adquiere un sistema al efectuar una trayectoria que lo devuelve al punto original, mientras se encuentra sujeto a un parámetro que cambia de forma adiabática.​ El fenómeno fue descubierto por primera vez en 1956 por ,​ y redescubierto en 1984 por Michael Berry.​"
"http://es.dbpedia.org/resource/Fase_geométrica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vsl3"
"http://es.dbpedia.org/resource/Fase_geométrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_clásica"
"http://es.dbpedia.org/resource/Fase_geométrica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánica_cuántica"
"http://es.dbpedia.org/resource/Fase_geométrica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fase_geométrica"
"http://es.dbpedia.org/resource/Fase_geométrica","http://es.dbpedia.org/property/autor","Jeeva Anandan, Joy Christian and Kazimir Wanelik"
"http://es.dbpedia.org/resource/Fase_geométrica","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Fase_geométrica","http://es.dbpedia.org/property/publicación","Am. J. Phys."
"http://es.dbpedia.org/resource/Fase_geométrica","http://es.dbpedia.org/property/páginas",180
"http://es.dbpedia.org/resource/Fase_geométrica","http://es.dbpedia.org/property/título","Resource Letter GPP-1: Geometric Phases in Physics"
"http://es.dbpedia.org/resource/Fase_geométrica","http://es.dbpedia.org/property/url","http://arxiv.org/abs/quant-ph/9702011| doi=10.1119/1.18570"
"http://es.dbpedia.org/resource/Fase_geométrica","http://es.dbpedia.org/property/volumen",65
"http://es.dbpedia.org/resource/Fase_geométrica","http://dbpedia.org/ontology/wikiPageID",4134076
"http://es.dbpedia.org/resource/Fase_geométrica","http://dbpedia.org/ontology/wikiPageRevisionID",129999891
"http://es.dbpedia.org/resource/Fase_geométrica","http://dbpedia.org/ontology/wikiPageExternalLink","http://arxiv.org/abs/quant-ph/9702011%7C"
"http://es.dbpedia.org/resource/Fase_geométrica","http://dbpedia.org/ontology/wikiPageLength",2297
"http://es.dbpedia.org/resource/Fase_geométrica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fase_geométrica?oldid=129999891&ns=0"
"http://es.dbpedia.org/resource/Fase_geométrica","http://dbpedia.org/ontology/abstract","En física, se llama fase geométrica a la fase que adquiere un sistema al efectuar una trayectoria que lo devuelve al punto original, mientras se encuentra sujeto a un parámetro que cambia de forma adiabática.​ El fenómeno fue descubierto por primera vez en 1956 por ,​ y redescubierto en 1984 por Michael Berry.​ Al integrar la ecuación de Schrödinger dependiente del tiempo a través de un bucle cerrado, es posible aplicar el teorema de Stokes para transformar la integral de línea en una integral de superficie. Esto permite relacionar la fase geométrica que se adquiere con cada bucle con el ángulo sólido definido por la trayectoria del sistema con respecto a un punto de degeneración, como puede ser una intersección cónica. La fase geométrica se relaciona con el efecto Aharonov-Bohm, y es relevante en sistemas con un efecto Jahn-Teller dinámico, en sistemas cuánticos regidos por la electrodinámica cuántica, como la propagación de luz polarizada e incluso en sistemas plenamente clásicos como el péndulo de Foucault."
