"subject","predicate","object"
"http://es.dbpedia.org/resource/Reducción_de_Benkeser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Reducción_de_Birch"
"http://es.wikipedia.org/wiki/Reducción_de_Birch","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reducción_de_Birch"
"http://es.dbpedia.org/resource/Reducción_de_Birch","http://www.w3.org/2000/01/rdf-schema#label","Reducción de Birch"
"http://es.dbpedia.org/resource/Reducción_de_Birch","http://www.w3.org/2000/01/rdf-schema#comment","La reducción de Birch es una reacción orgánica que fue reportada en 1944 por el químico australiano Arthur Birch (1915-1995) quien trabajaba en el Laboratorio de Dyson Perrins en la Universidad de Oxford,​​​​​​ basándose en el trabajo de Wooster y Godfrey en 1937. En principio, se convierten los anillos de benceno en , en donde dos átomos de hidrógeno se han unido en los extremos opuestos de la molécula. Es una reducción orgánica de anillos aromáticos en amoniaco líquido con sodio, litio o potasio, y un alcohol, como el etanol y ter -butanol. Esta reacción es una hidrogenación homogénea que por lo general puede reducir el anillo aromático hasta ciclohexano."
"http://es.dbpedia.org/resource/Reducción_de_Birch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lvy2"
"http://es.dbpedia.org/resource/Reducción_de_Birch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_radicalarias"
"http://es.dbpedia.org/resource/Reducción_de_Birch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reacciones_redox_orgánicas"
"http://es.dbpedia.org/resource/Reducción_de_Birch","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reducción_de_Birch"
"http://es.dbpedia.org/resource/Reducción_de_Birch","http://dbpedia.org/ontology/wikiPageID",4965341
"http://es.dbpedia.org/resource/Reducción_de_Birch","http://dbpedia.org/ontology/wikiPageRevisionID",127927666
"http://es.dbpedia.org/resource/Reducción_de_Birch","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/Benkeser反应"
"http://es.dbpedia.org/resource/Reducción_de_Birch","http://dbpedia.org/ontology/wikiPageLength",10925
"http://es.dbpedia.org/resource/Reducción_de_Birch","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reducción_de_Birch?oldid=127927666&ns=0"
"http://es.dbpedia.org/resource/Reducción_de_Birch","http://dbpedia.org/ontology/abstract","La reducción de Birch es una reacción orgánica que fue reportada en 1944 por el químico australiano Arthur Birch (1915-1995) quien trabajaba en el Laboratorio de Dyson Perrins en la Universidad de Oxford,​​​​​​ basándose en el trabajo de Wooster y Godfrey en 1937. En principio, se convierten los anillos de benceno en , en donde dos átomos de hidrógeno se han unido en los extremos opuestos de la molécula. Es una reducción orgánica de anillos aromáticos en amoniaco líquido con sodio, litio o potasio, y un alcohol, como el etanol y ter -butanol. Esta reacción es una hidrogenación homogénea que por lo general puede reducir el anillo aromático hasta ciclohexano. En la reacción inicial reportada por Birch en 1944 se utilizó sodio y etanol.​ Posteriormente, A. L. Wilds notó que se obtenían mejores rendimientos utilizando litio.​ También es común el uso de ter-butanol. El uso de la reducción de Birch se ha extendido en diversas síntesis orgánicas. Un ejemplo es la reducción de la naftalina:​ Varias revisiones han sido publicadas.​​​​ La reacción de Birch puede ser utilizada también en la hidrogenación de alquinos para dar alquenos trans:"
"http://dbpedia.org/resource/Birch_reduction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reducción_de_Birch"
