"subject","predicate","object"
"http://es.dbpedia.org/resource/Herberto_II_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Herberto_II_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Herberto_II_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Herberto_II_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Herberto_II_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Herberto_II_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Herberto_II_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Herberto_II_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Herberto_II_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Herberto_II_de_Vermandois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Herberto_II_de_Vermandois","http://www.w3.org/2000/01/rdf-schema#label","Herberto II de Vermandois"
"http://es.dbpedia.org/resource/Herberto_II_de_Vermandois","http://www.w3.org/2000/01/rdf-schema#comment","Heriberto II (muerto el 23 febrero 943), conde de Vermandois, de Meaux, y de Soissons. Fue el primero en ejercer poder sobre el territorio que se convertiría en la provincia de Champaña."
"http://es.dbpedia.org/resource/Herberto_II_de_Vermandois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Herberto_II_de_Vermandois"
"http://es.dbpedia.org/resource/Herberto_II_de_Vermandois","http://dbpedia.org/ontology/wikiPageID",8827383
"http://es.dbpedia.org/resource/Herberto_II_de_Vermandois","http://dbpedia.org/ontology/wikiPageRevisionID",129992908
"http://es.dbpedia.org/resource/Herberto_II_de_Vermandois","http://dbpedia.org/ontology/wikiPageLength",10550
"http://es.dbpedia.org/resource/Herberto_II_de_Vermandois","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Herberto_II_de_Vermandois?oldid=129992908&ns=0"
"http://es.dbpedia.org/resource/Herberto_II_de_Vermandois","http://dbpedia.org/ontology/abstract","Heriberto II (muerto el 23 febrero 943), conde de Vermandois, de Meaux, y de Soissons. Fue el primero en ejercer poder sobre el territorio que se convertiría en la provincia de Champaña."
"http://es.dbpedia.org/resource/Luitgarda_de_Vermandois","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Herberto_II_de_Vermandois"
"http://es.dbpedia.org/resource/Luitgarda_de_Vermandois","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Herberto_II_de_Vermandois"
"http://es.wikipedia.org/wiki/Herberto_II_de_Vermandois","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Herberto_II_de_Vermandois"
"http://es.dbpedia.org/resource/Heriberto_II_de_Vermandois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herberto_II_de_Vermandois"
"http://dbpedia.org/resource/Herbert_II,_Count_of_Vermandois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Herberto_II_de_Vermandois"
"http://es.dbpedia.org/resource/Herbert_II,_Count_of_Vermandois","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Herberto_II_de_Vermandois"
