"subject","predicate","object"
"http://es.wikipedia.org/wiki/Heldmaschine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Heldmaschine"
"http://es.dbpedia.org/resource/Heldmaschine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Heldmaschine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Heldmaschine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Heldmaschine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Heldmaschine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Heldmaschine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Heldmaschine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Heldmaschine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Heldmaschine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Heldmaschine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Heldmaschine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Heldmaschine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Heldmaschine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Heldmaschine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Heldmaschine","http://www.w3.org/2000/01/rdf-schema#label","Heldmaschine"
"http://es.dbpedia.org/resource/Heldmaschine","http://www.w3.org/2000/01/rdf-schema#comment","Heldmaschine es una banda originaria de Coblenza, Alemania, forma parte del movimiento Neue Deutsche Härte. Es integrada por René Anlauff, Tobias Kaiser, Dejan Dean Stankovic, Marco Schulte y Dirk Oechsle. El grupo surgió como una banda tributo a Rammstein, que continúa siendo una de sus principales influencias musicales."
"http://es.dbpedia.org/resource/Heldmaschine","http://xmlns.com/foaf/0.1/name","Heldmaschine"
"http://es.dbpedia.org/resource/Heldmaschine","http://xmlns.com/foaf/0.1/homepage","http://www.heldmaschine.com/"
"http://es.dbpedia.org/resource/Heldmaschine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_industrial_de_Alemania"
"http://es.dbpedia.org/resource/Heldmaschine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Heldmaschine"
"http://es.dbpedia.org/resource/Heldmaschine","http://es.dbpedia.org/property/discográfica","MP Records"
"http://es.dbpedia.org/resource/Heldmaschine","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Heldmaschine","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Metal_industrial"
"http://es.dbpedia.org/resource/Heldmaschine","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neue_Deutsche_Härte"
"http://es.dbpedia.org/resource/Heldmaschine","http://es.dbpedia.org/property/imagen","Heldmaschine logo.png"
"http://es.dbpedia.org/resource/Heldmaschine","http://es.dbpedia.org/property/miembros","Marco Schulte"
"http://es.dbpedia.org/resource/Heldmaschine","http://es.dbpedia.org/property/miembros","Dejan Dean Stankovic"
"http://es.dbpedia.org/resource/Heldmaschine","http://es.dbpedia.org/property/miembros","Tobias Kaiser"
"http://es.dbpedia.org/resource/Heldmaschine","http://es.dbpedia.org/property/miembros","Dirk Oechsle"
"http://es.dbpedia.org/resource/Heldmaschine","http://es.dbpedia.org/property/miembros","René Anlauff"
"http://es.dbpedia.org/resource/Heldmaschine","http://es.dbpedia.org/property/nombre","Heldmaschine"
"http://es.dbpedia.org/resource/Heldmaschine","http://es.dbpedia.org/property/origen","Coblenza,"
"http://es.dbpedia.org/resource/Heldmaschine","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Eisbrecher"
