"subject","predicate","object"
"http://dbpedia.org/resource/ZoneMinder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ZoneMinder"
"http://es.wikipedia.org/wiki/ZoneMinder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ZoneMinder"
"http://es.dbpedia.org/resource/ZoneMinder","http://www.w3.org/2000/01/rdf-schema#label","ZoneMinder"
"http://es.dbpedia.org/resource/ZoneMinder","http://www.w3.org/2000/01/rdf-schema#comment","ZoneMinder es un conjunto de aplicaciones que conjuntamente proporcionan una completa solución de  permitiendo capturar, analizar, grabar y monitorizar cualquier cámara CCTV, Cámaras IP, Webcam, etc conectada a una máquina basada en Linux. Está diseñado para ejecutarse en distribuciones de Linux que soporten la interfaz Video For Linux (V4L) y puede soportar múltiples cámaras sin pérdida aparente de rendimiento. ZoneMinder requiere MySQL y PHP y se apoya en un servidor web como Apache."
"http://es.dbpedia.org/resource/ZoneMinder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pmp0"
"http://es.dbpedia.org/resource/ZoneMinder","http://xmlns.com/foaf/0.1/homepage","http://www.zoneminder.com/"
"http://es.dbpedia.org/resource/ZoneMinder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_para_Linux"
"http://es.dbpedia.org/resource/ZoneMinder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ZoneMinder"
"http://es.dbpedia.org/resource/ZoneMinder","http://dbpedia.org/ontology/wikiPageID",779452
"http://es.dbpedia.org/resource/ZoneMinder","http://dbpedia.org/ontology/wikiPageRevisionID",120654857
"http://es.dbpedia.org/resource/ZoneMinder","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/zoneminder"
"http://es.dbpedia.org/resource/ZoneMinder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.howtoforge.com/video_surveillance_zoneminder_ubuntu"
"http://es.dbpedia.org/resource/ZoneMinder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zoneminder.com/"
"http://es.dbpedia.org/resource/ZoneMinder","http://dbpedia.org/ontology/wikiPageLength",864
"http://es.dbpedia.org/resource/ZoneMinder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ZoneMinder?oldid=120654857&ns=0"
"http://es.dbpedia.org/resource/ZoneMinder","http://dbpedia.org/ontology/abstract","ZoneMinder es un conjunto de aplicaciones que conjuntamente proporcionan una completa solución de  permitiendo capturar, analizar, grabar y monitorizar cualquier cámara CCTV, Cámaras IP, Webcam, etc conectada a una máquina basada en Linux. Está diseñado para ejecutarse en distribuciones de Linux que soporten la interfaz Video For Linux (V4L) y puede soportar múltiples cámaras sin pérdida aparente de rendimiento. ZoneMinder requiere MySQL y PHP y se apoya en un servidor web como Apache."
