"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomasz_Wójtowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/2000/01/rdf-schema#label","Voleibolistas en los Juegos Olímpicos de Montreal 1976"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/2004/02/skos/core#prefLabel","Voleibolistas en los Juegos Olímpicos de Montreal 1976"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Voleibolistas_olímpicos_por_año"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Montreal_1976","http://dbpedia.org/ontology/wikiPageID",9094421
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Montreal_1976","http://dbpedia.org/ontology/wikiPageRevisionID",119312880
"http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Montreal_1976","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Montreal_1976?oldid=119312880&ns=14"
"http://es.dbpedia.org/resource/Carlos_Salas_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Aleksandr_Savin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Edward_Skorek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Voleibolistas_en_los_Juegos_Olímpicos_de_Montreal_1976"
