"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yoshinari_Takagi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yoshinari_Takagi"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://www.w3.org/2000/01/rdf-schema#label","Yoshinari Takagi"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://www.w3.org/2000/01/rdf-schema#comment","Yoshinari Takagi (高木 義成 Takagi Yoshinari?, nacido el 20 de mayo de 1979 en Tokio) es un futbolista japonés que se desempeña como guardameta.​​"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://xmlns.com/foaf/0.1/name","Yoshinari Takagi"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Nagoya_Grampus"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Japón"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tokyo_Verdy"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Gifu"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Tokio_Metrópoli"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yoshinari_Takagi"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Tokyo_Verdy"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://es.dbpedia.org/property/equipos","*  Tokyo Verdy 
*  Nagoya Grampus 
*  FC Gifu"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://es.dbpedia.org/property/inicio",2000
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://es.dbpedia.org/property/nombre","Yoshinari Takagi"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tokio"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://dbpedia.org/ontology/wikiPageID",8668404
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://dbpedia.org/ontology/wikiPageRevisionID",126325294
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://dbpedia.org/ontology/wikiPageLength",4065
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/FC_Gifu"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Nagoya_Grampus"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Tokyo_Verdy"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Guardameta_(fútbol)"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yoshinari_Takagi?oldid=126325294&ns=0"
"http://es.dbpedia.org/resource/Yoshinari_Takagi","http://dbpedia.org/ontology/abstract","Yoshinari Takagi (高木 義成 Takagi Yoshinari?, nacido el 20 de mayo de 1979 en Tokio) es un futbolista japonés que se desempeña como guardameta.​​"
"http://dbpedia.org/resource/Yoshinari_Takagi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yoshinari_Takagi"
