"subject","predicate","object"
"http://dbpedia.org/resource/Vaughn_Ross","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vaughn_Ross"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://www.w3.org/2000/01/rdf-schema#label","Vaughn Ross"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://www.w3.org/2000/01/rdf-schema#comment","Vaughn Ross (4 de septiembre de 1971 – 18 de julio de 2013) fue un reo ejecutado en Texas por el doble asesinato de Douglas Birdsall, de 53 años, y la hermana de su novia Viola Ross McVade, de 18 años, en el Condado de Lubbock, Texas, Estados Unidos.​"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbh48j"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://xmlns.com/foaf/0.1/name","Vaughn Ross"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_inyección_letal"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ejecutados_por_asesinato"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vaughn_Ross"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://es.dbpedia.org/property/causaMuerte","http://es.dbpedia.org/resource/Inyección_letal"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://es.dbpedia.org/property/condena","http://es.dbpedia.org/resource/Pena_de_muerte"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Vaughn_Ross","http://es.dbpedia.org/property/fechaDeNacimiento",4
"http://es.dbpedia.org/resource/Vaughn_Ross","http://es.dbpedia.org/property/lugarDeFallecimiento","Huntsville, Texas, Estados Unidos"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://es.dbpedia.org/property/lugarDeNacimiento","San Luis, Misuri, Estados Unidos"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://es.dbpedia.org/property/nombre","Vaughn Ross"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Arquitecto"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://es.dbpedia.org/property/cargosCriminales","Dos cargos de asesinato"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://es.dbpedia.org/property/situaciónPenal","Ejecutado con una inyección letal en 2013"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Huntsville_(Texas)"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Luis_(Misuri)"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Misuri"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://dbpedia.org/ontology/wikiPageID",7251382
"http://es.dbpedia.org/resource/Vaughn_Ross","http://dbpedia.org/ontology/wikiPageRevisionID",124402410
"http://es.dbpedia.org/resource/Vaughn_Ross","http://dbpedia.org/ontology/wikiPageLength",4424
"http://es.dbpedia.org/resource/Vaughn_Ross","http://dbpedia.org/ontology/deathCause","http://es.dbpedia.org/resource/Inyección_letal"
"http://es.dbpedia.org/resource/Vaughn_Ross","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arquitecto"
