"subject","predicate","object"
"http://es.dbpedia.org/resource/Sin_fama_ni_amistades","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Emily_Mary_Osborn"
"http://dbpedia.org/resource/Emily_Mary_Osborn","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Emily_Mary_Osborn"
"http://es.dbpedia.org/resource/Emily_Mary_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Emily_Mary_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Emily_Mary_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Emily_Mary_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Emily_Mary_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Emily_Mary_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Emily_Mary_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Emily_Mary_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Emily_Mary_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Emily_Mary_Osborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Emily_Mary_Osborn","http://www.w3.org/2000/01/rdf-schema#label","Emily Mary Osborn"
"http://es.dbpedia.org/resource/Emily_Mary_Osborn","http://www.w3.org/2000/01/rdf-schema#comment","Emily Mary Osborn (Essex 1828-1925) es una de las pintoras más representativas de la época victoriana en Inglaterra, considerada una exponente de la corriente prerrafaelita.​​ Osborn luchó desde niña y persiguió sus sueños, que no eran otros que el de convertirse en una gran pintora. Se trasladó con toda su familia a Londres en 1848, donde Emily empezó a recibir clases particulares y a asistir a clases nocturnas de pintura.​​ Su primera exposición, en la Royal Academy of Arts la realizó en el año 1851 y desde ese momento no dejó de exponer allí hasta el año 1893.​​​ Pese a que sus obras recibieron en ocasiones críticas, obtuvo el suficiente éxito como para dedicarse durante toda su vida a la pintura. Incluso la reina Victoria tuvo una obra suya.​"
"http://es.dbpedia.org/resource/Emily_Mary_Osborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintoras_de_Reino_Unido"
"http://es.dbpedia.org/resource/Emily_Mary_Osborn","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Londres"
"http://es.dbpedia.org/resource/Emily_Mary_Osborn","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Emily_Mary_Osborn"
"http://es.dbpedia.org/resource/Emily_Mary_Osborn","http://dbpedia.org/ontology/wikiPageID",7813912
"http://es.dbpedia.org/resource/Emily_Mary_Osborn","http://dbpedia.org/ontology/wikiPageRevisionID",129786289
"http://es.dbpedia.org/resource/Emily_Mary_Osborn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artuk.org/artworks/sailing-barges-89637"
"http://es.dbpedia.org/resource/Emily_Mary_Osborn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artuk.org/artworks/barbara-leigh-smith-bodichon-195215"
"http://es.dbpedia.org/resource/Emily_Mary_Osborn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artuk.org/artworks/the-bal-maidens-160807"
"http://es.dbpedia.org/resource/Emily_Mary_Osborn","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tate.org.uk/art/work/T12936"
"http://es.dbpedia.org/resource/Emily_Mary_Osborn","http://dbpedia.org/ontology/wikiPageLength",14376
"http://es.dbpedia.org/resource/Emily_Mary_Osborn","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Emily_Mary_Osborn?oldid=129786289&ns=0"
"http://es.dbpedia.org/resource/Emily_Mary_Osborn","http://dbpedia.org/ontology/abstract","Emily Mary Osborn (Essex 1828-1925) es una de las pintoras más representativas de la época victoriana en Inglaterra, considerada una exponente de la corriente prerrafaelita.​​ Osborn luchó desde niña y persiguió sus sueños, que no eran otros que el de convertirse en una gran pintora. Se trasladó con toda su familia a Londres en 1848, donde Emily empezó a recibir clases particulares y a asistir a clases nocturnas de pintura.​​ Su primera exposición, en la Royal Academy of Arts la realizó en el año 1851 y desde ese momento no dejó de exponer allí hasta el año 1893.​​​ Pese a que sus obras recibieron en ocasiones críticas, obtuvo el suficiente éxito como para dedicarse durante toda su vida a la pintura. Incluso la reina Victoria tuvo una obra suya.​ Osborn falleció a una edad muy longeva en 1925, con 97 años de edad. Fue una mujer independiente durante toda su vida que solo se dedicó a su trabajo y por ello no se casó ni tuvo hijos."
"http://es.wikipedia.org/wiki/Emily_Mary_Osborn","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Emily_Mary_Osborn"
