"subject","predicate","object"
"http://dbpedia.org/resource/Uri,_Sardinia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uri_(Italia)"
"http://es.dbpedia.org/resource/Usini","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Uri_(Italia)"
"http://es.dbpedia.org/resource/Uri_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Uri_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Uri_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Uri_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Uri_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Uri_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Uri_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Uri_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Uri_(Italia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Uri_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Uri (Italia)"
"http://es.dbpedia.org/resource/Uri_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","Uri es una localidad italiana de la provincia de Sassari, región de Cerdeña, con 3.072 habitantes.​"
"http://es.dbpedia.org/resource/Uri_(Italia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqtvf"
"http://es.dbpedia.org/resource/Uri_(Italia)","http://xmlns.com/foaf/0.1/name","Uri"
"http://es.dbpedia.org/resource/Uri_(Italia)","http://xmlns.com/foaf/0.1/homepage","http://www.comune.uri.ss.it/"
"http://es.dbpedia.org/resource/Uri_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Sassari"
