"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán","http://www.w3.org/2000/01/rdf-schema#label","Selección de baloncesto de Omán"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán","http://www.w3.org/2000/01/rdf-schema#comment","La Selección de baloncesto de Omán es el equipo que representa al país en los torneos oficiales de baloncesto y es controlada por la .​"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Omán"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_baloncesto_de_Asia"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Omán"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Omán"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán","http://es.dbpedia.org/property/accessdate",8
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Asociación_de_Baloncesto_de_Omán"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán","http://es.dbpedia.org/property/bandera","Flag of Oman.svg"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán","http://es.dbpedia.org/property/cod","OMA"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán","http://es.dbpedia.org/property/colorCuerpo","ff0000"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán","http://es.dbpedia.org/property/colorPantalón","ff0000"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán","http://es.dbpedia.org/property/copaRegional","http://es.dbpedia.org/resource/Campeonato_FIBA_Asia"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán","http://es.dbpedia.org/property/date",3
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán","http://es.dbpedia.org/property/entrenador","Alexandros Soultanatos"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán","http://es.dbpedia.org/property/federación","http://es.dbpedia.org/resource/FIBA_Asia"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán","http://es.dbpedia.org/property/nombre","Omán"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán","http://es.dbpedia.org/property/publisher","Fiba.Com"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán","http://es.dbpedia.org/property/seudónimo","Rojos"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán","http://es.dbpedia.org/property/title","FIBA Ranking for Men"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán","http://es.dbpedia.org/property/tramaCuerpo","_whitecollar"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán","http://es.dbpedia.org/property/tramaCuerpo","_redcollar"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán","http://es.dbpedia.org/property/tramaPantalón","_redbottom"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán","http://es.dbpedia.org/property/tramaPantalón","_whitebottom"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán","http://es.dbpedia.org/property/url","http://www.fiba.com/rankingmen%23tab=fiba"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán","http://dbpedia.org/ontology/wikiPageID",8418971
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán","http://dbpedia.org/ontology/wikiPageRevisionID",118573406
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiba.com/rankingmen%23tab=fiba"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán","http://dbpedia.org/ontology/wikiPageLength",2226
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Omán?oldid=118573406&ns=0"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán","http://dbpedia.org/ontology/abstract","La Selección de baloncesto de Omán es el equipo que representa al país en los torneos oficiales de baloncesto y es controlada por la .​"
"http://dbpedia.org/resource/Oman_national_basketball_team","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán"
"http://es.wikipedia.org/wiki/Selección_de_baloncesto_de_Omán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Omán"
