"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kulikovski_(Krasnodar)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kulikovski_(Krasnodar)"
"http://es.dbpedia.org/resource/Kulikovski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kulikovski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kulikovski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kulikovski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kulikovski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kulikovski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kulikovski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kulikovski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kulikovski_(Krasnodar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kulikovski_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#label","Kulikovski (Krasnodar)"
"http://es.dbpedia.org/resource/Kulikovski_(Krasnodar)","http://www.w3.org/2000/01/rdf-schema#comment","Kulikovski (en ruso: Куликовский)? es un jútor del raión de Leningrádskaya del krai de Krasnodar, en Rusia. Está situado de un afluente por la derecha del río Sosyka, tributario del Yeya, 11 km al este de Leningrádskaya y 149 km al nordeste de Krasnodar, la capital del krai. Es cabeza del municipio Kulikovskoye."
"http://es.dbpedia.org/resource/Kulikovski_(Krasnodar)","http://xmlns.com/foaf/0.1/name","Куликовский"
