"subject","predicate","object"
"http://dbpedia.org/resource/Nikita_Mandryka","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikita_Mandryka"
"http://es.dbpedia.org/resource/Mandryka","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikita_Mandryka"
"http://es.dbpedia.org/resource/Nikita_Mandryka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikita_Mandryka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikita_Mandryka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikita_Mandryka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikita_Mandryka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikita_Mandryka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikita_Mandryka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikita_Mandryka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikita_Mandryka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikita_Mandryka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikita_Mandryka","http://www.w3.org/2000/01/rdf-schema#label","Nikita Mandryka"
"http://es.dbpedia.org/resource/Nikita_Mandryka","http://www.w3.org/2000/01/rdf-schema#comment","Nikita Mandryka o simplemente Mandryka: historietista francés de ascendencia rusa (n. Bizerta, Túnez, 1940). Se le considera antecesor del cómic underground francés y uno de los principales renovadores de la historieta francesa de los años 70. Son menos conocidos sus otros trabajos: la serie Boff de sus inicios en Vaillant (1944), que firmaba con el seudónimo Nik, y Les Clopinettes, realizada con Marcel Gotlib entre 1970 y 1973, entre otros. En 1994 recibió el Gran Premio del Festival del Cómic de Angulema."
"http://es.dbpedia.org/resource/Nikita_Mandryka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0287d4d"
"http://es.dbpedia.org/resource/Nikita_Mandryka","http://xmlns.com/foaf/0.1/name","Nikita Mandryka"
"http://es.dbpedia.org/resource/Nikita_Mandryka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Francia"
"http://es.dbpedia.org/resource/Nikita_Mandryka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikita_Mandryka"
"http://es.dbpedia.org/resource/Nikita_Mandryka","http://dbpedia.org/ontology/wikiPageID",129627
"http://es.dbpedia.org/resource/Nikita_Mandryka","http://dbpedia.org/ontology/wikiPageRevisionID",128260508
"http://es.dbpedia.org/resource/Nikita_Mandryka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leconcombre.com/"
"http://es.dbpedia.org/resource/Nikita_Mandryka","http://dbpedia.org/ontology/wikiPageLength",1836
"http://es.dbpedia.org/resource/Nikita_Mandryka","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikita_Mandryka?oldid=128260508&ns=0"
"http://es.dbpedia.org/resource/Nikita_Mandryka","http://dbpedia.org/ontology/abstract","Nikita Mandryka o simplemente Mandryka: historietista francés de ascendencia rusa (n. Bizerta, Túnez, 1940). Se le considera antecesor del cómic underground francés y uno de los principales renovadores de la historieta francesa de los años 70. Es conocido sobre todo por su personaje  (el Pepino Enmascarado). Las primeras aventuras de este personaje las publicó en Vaillant, le journal de Pif, revista antecesora de la famosa Pif Gadget, y en 1967 empezó a publicarlas en Pilote. Tras unos años de dedicación a otros trabajos retoma la serie en 1975 con el título Le retour du Concombre Masqué (El retorno del Pepino Enmascarado), que conocerá otras dos ausencias y reapariciones: entre 1990 y 1993 volverá a dibujarlo para la editorial Dupuis, y en la actualidad publica una historieta semanal en una página web dedicada al famoso Pepino. Son menos conocidos sus otros trabajos: la serie Boff de sus inicios en Vaillant (1944), que firmaba con el seudónimo Nik, y Les Clopinettes, realizada con Marcel Gotlib entre 1970 y 1973, entre otros. En 1972-1973, fundó con Claire Bretécher y Marcel Gotlib L'Écho des Savanes, proyecto del que se retirará en 1979. Fue redactor jefe de la revista infantil Petit Mickey en 1974, de Charlie mensuel en 1982 y de Pilote en 1983. En 1994 recibió el Gran Premio del Festival del Cómic de Angulema."
"http://es.wikipedia.org/wiki/Nikita_Mandryka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikita_Mandryka"
