"subject","predicate","object"
"http://es.wikipedia.org/wiki/Corte_de_Apelaciones_de_Iquique","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Corte_de_Apelaciones_de_Iquique"
"http://es.dbpedia.org/resource/Corte_de_Apelaciones_de_Iquique","http://www.w3.org/2000/01/rdf-schema#label","Corte de Apelaciones de Iquique"
"http://es.dbpedia.org/resource/Corte_de_Apelaciones_de_Iquique","http://www.w3.org/2000/01/rdf-schema#comment","La Corte de Apelaciones de Iquique es el tribunal de alzada chileno con asiento en la nortina ciudad de Iquique y cuyo territorio jurisdiccional comprende la totalidad de la región de Tarapacá. Se encuentra ubicada en la calle Patricio Lynch #60 en la ya nombrada ciudad. En caso de inhabilidad o impedimento de todos sus integrantes, este tribunal se subroga recíprocamente con la Corte de Apelaciones de Arica."
"http://es.dbpedia.org/resource/Corte_de_Apelaciones_de_Iquique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cortes_de_Apelaciones_de_Chile"
"http://es.dbpedia.org/resource/Corte_de_Apelaciones_de_Iquique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iquique"
"http://es.dbpedia.org/resource/Corte_de_Apelaciones_de_Iquique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Corte_de_Apelaciones_de_Iquique"
"http://es.dbpedia.org/resource/Corte_de_Apelaciones_de_Iquique","http://es.dbpedia.org/property/acrónimo","CAI"
"http://es.dbpedia.org/resource/Corte_de_Apelaciones_de_Iquique","http://es.dbpedia.org/property/bajoSuDependencia","Juzgados de letras"
"http://es.dbpedia.org/resource/Corte_de_Apelaciones_de_Iquique","http://es.dbpedia.org/property/composición","Véase ''[[#Composición"
"http://es.dbpedia.org/resource/Corte_de_Apelaciones_de_Iquique","http://es.dbpedia.org/property/dependienteDe","http://es.dbpedia.org/resource/Corte_Suprema_de_Chile"
"http://es.dbpedia.org/resource/Corte_de_Apelaciones_de_Iquique","http://es.dbpedia.org/property/jurisdicción","Región de Tarapacá"
"http://es.dbpedia.org/resource/Corte_de_Apelaciones_de_Iquique","http://es.dbpedia.org/property/nombre",55
"http://es.dbpedia.org/resource/Corte_de_Apelaciones_de_Iquique","http://es.dbpedia.org/property/nombre","Corte de Apelaciones de Iquique"
"http://es.dbpedia.org/resource/Corte_de_Apelaciones_de_Iquique","http://es.dbpedia.org/property/sede","Patricio Lynch 60, Iquique"
"http://es.dbpedia.org/resource/Corte_de_Apelaciones_de_Iquique","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Poder_Judicial_de_Chile"
"http://es.dbpedia.org/resource/Corte_de_Apelaciones_de_Iquique","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Cortes_de_Apelaciones_de_Chile"
"http://es.dbpedia.org/resource/Corte_de_Apelaciones_de_Iquique","http://es.dbpedia.org/property/titularNom","Pedro Guiza Gutiérrez"
"http://es.dbpedia.org/resource/Corte_de_Apelaciones_de_Iquique","http://es.dbpedia.org/property/titularTipo","http://es.dbpedia.org/resource/Presidente_de_las_Cortes_de_Apelaciones_de_Chile"
"http://es.dbpedia.org/resource/Corte_de_Apelaciones_de_Iquique","http://es.dbpedia.org/property/ámbito","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Corte_de_Apelaciones_de_Iquique","http://dbpedia.org/ontology/wikiPageID",5372177
"http://es.dbpedia.org/resource/Corte_de_Apelaciones_de_Iquique","http://dbpedia.org/ontology/wikiPageRevisionID",128310817
"http://es.dbpedia.org/resource/Corte_de_Apelaciones_de_Iquique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poderjudicial.cl/modulos/TribunalesPais/TRI_c_apelaciones.php%3Fopc_menu=2&opc_item=2"
"http://es.dbpedia.org/resource/Corte_de_Apelaciones_de_Iquique","http://dbpedia.org/ontology/wikiPageLength",2231
"http://es.dbpedia.org/resource/Corte_de_Apelaciones_de_Iquique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Corte_de_Apelaciones_de_Iquique?oldid=128310817&ns=0"
"http://es.dbpedia.org/resource/Corte_de_Apelaciones_de_Iquique","http://dbpedia.org/ontology/abstract","La Corte de Apelaciones de Iquique es el tribunal de alzada chileno con asiento en la nortina ciudad de Iquique y cuyo territorio jurisdiccional comprende la totalidad de la región de Tarapacá. Se encuentra ubicada en la calle Patricio Lynch #60 en la ya nombrada ciudad. En caso de inhabilidad o impedimento de todos sus integrantes, este tribunal se subroga recíprocamente con la Corte de Apelaciones de Arica."
