"subject","predicate","object"
"http://es.dbpedia.org/resource/Invasión_de_Salamaua-Lae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Invasión_de_Salamaua-Lae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Invasión_de_Salamaua-Lae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Invasión_de_Salamaua-Lae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Invasión_de_Salamaua-Lae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Invasión_de_Salamaua-Lae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Invasión_de_Salamaua-Lae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Invasión_de_Salamaua-Lae","http://www.w3.org/2000/01/rdf-schema#label","Invasión de Salamaua-Lae"
"http://es.dbpedia.org/resource/Invasión_de_Salamaua-Lae","http://www.w3.org/2000/01/rdf-schema#comment","La invasión de Salamaua-Lae (8-13 de marzo de 1942), llamada Operación SR por los japoneses, fue una operación de las fuerzas imperiales japonesas para ocupar el área de -Lae en el Territorio de Nueva Guinea durante la campaña del Pacífico de la Segunda Guerra Mundial. Los japoneses invadieron y ocuparon el lugar para construir un campo de aviación y establecer una base para cubrir y apoyar el avance de las fuerzas japonesas en las áreas orientales de Nueva Guinea y el Mar del Coral. La pequeña guarnición australiana en el área se retiró cuando los japoneses desembarcaron y no impugnaron la invasión."
"http://es.dbpedia.org/resource/Invasión_de_Salamaua-Lae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Frente_del_Pacífico_(Segunda_Guerra_Mundial)"
"http://es.dbpedia.org/resource/Invasión_de_Salamaua-Lae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_Australia_en_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Invasión_de_Salamaua-Lae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Invasión_de_Salamaua-Lae"
"http://es.dbpedia.org/resource/Invasión_de_Salamaua-Lae","http://es.dbpedia.org/property/bajas","muertos"
"http://es.dbpedia.org/resource/Invasión_de_Salamaua-Lae","http://es.dbpedia.org/property/bajas",11
"http://es.dbpedia.org/resource/Invasión_de_Salamaua-Lae","http://es.dbpedia.org/property/bajas",130
"http://es.dbpedia.org/resource/Invasión_de_Salamaua-Lae","http://es.dbpedia.org/property/bajas",1
