"subject","predicate","object"
"http://es.dbpedia.org/resource/Beatriz_Hohenstaufen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia"
"http://es.dbpedia.org/resource/Leonor_Gonzaga-Nevers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia"
"http://es.dbpedia.org/resource/Ota,_esposa_de_Arnulfo_de_Carintia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia"
"http://es.dbpedia.org/resource/María_Teresa_de_Austria-Toscana_(1801-1855)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia"
"http://es.dbpedia.org/resource/María_José_de_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia"
"http://es.dbpedia.org/resource/Richenza_de_Northeim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia"
"http://es.dbpedia.org/resource/Margarita_Teresa_de_Saboya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Reinas consortes de Italia"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Reinas consortes de Italia"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monarquía_en_Italia"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Reinas_consortes"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nobles_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia","http://dbpedia.org/ontology/wikiPageID",460540
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",110689208
"http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Reinas_consortes_de_Italia?oldid=110689208&ns=14"
"http://es.dbpedia.org/resource/Teodolinda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia"
"http://es.dbpedia.org/resource/María_Carolina_de_Austria_(1752-1814)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia"
"http://es.dbpedia.org/resource/Elena_de_Montenegro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia"
"http://es.dbpedia.org/resource/María_de_Brabante,_emperatriz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia"
"http://es.dbpedia.org/resource/Ana_María_de_Orleans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia"
"http://es.dbpedia.org/resource/Leonor_de_Portugal_(1434-1467)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia"
"http://es.dbpedia.org/resource/Ana_de_Provenza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia"
"http://es.dbpedia.org/resource/Ageltruda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia"
"http://es.dbpedia.org/resource/Isabel_de_Inglaterra_(1214-1241)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia"
"http://es.dbpedia.org/resource/Gisela_de_Suabia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia"
"http://es.dbpedia.org/resource/Sofía_de_Baviera_(1376-1425)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia"
"http://es.dbpedia.org/resource/María_Luisa_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia"
"http://es.dbpedia.org/resource/Adelaida_de_Italia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia"
"http://es.dbpedia.org/resource/María_Adelaida_de_Austria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia"
"http://es.dbpedia.org/resource/Bertila_de_Spoleto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia"
"http://es.dbpedia.org/resource/María_Clementina_de_Austria_(1777-1801)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia"
"http://es.dbpedia.org/resource/María_de_Calabria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinas_consortes_de_Italia"
