"subject","predicate","object"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_With_Your_Voice_In_My_Head","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_With_Your_Voice_In_My_Head:_A-ha_Live","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_With_Your_Voice_In_My_Head:_A_ha_Live","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_With_Your_Voice_In_My_Head:_a-ha_Live","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_With_Your_Voice_In_My_Head:_a_ha_Live","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_With_Your_Voice_In_My_Head_A-ha_Live","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_With_Your_Voice_In_My_Head_A_ha_Live","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_With_Your_Voice_In_My_Head_a-ha_Live","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_With_Your_Voice_In_My_Head_a_ha_Live","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head","http://www.w3.org/2000/01/rdf-schema#label","How Can I Sleep with Your Voice in My Head"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head","http://www.w3.org/2000/01/rdf-schema#comment","How Can I Sleep with Your Voice in My Head es el primer álbum en directo de a-ha, surgido de la idea de grabar todas las actuaciones de la banda durante las seis últimas semanas de su gira de gran éxito Lifelines World Tour. El título del álbum está sacada de una línea de la letra de la canción ""The Swing of Things."" Fue lanzado en marzo de 2003 en varios países europeos."
"http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hmv2x"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20090627100419/http:/www.a-ha.com/MUSIC/discography/CD/AHA_AlbumDetails.aspx%3Falbumid=e165fe8c-417c-44ac-8762-303275ab59c4"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_A-ha"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2003"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/How_Can_I_Sleep_with_Your_Voice_in_My_Head"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Lifelines_(álbum_de_a-ha)"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head","http://es.dbpedia.org/property/añoa",2002
"http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head","http://es.dbpedia.org/property/añoac",2003
"http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head","http://es.dbpedia.org/property/añop",2004
"http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Warner_Music_Group"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head","http://es.dbpedia.org/property/duración","6501.0"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head","http://es.dbpedia.org/property/duración","4393.0"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head","http://es.dbpedia.org/property/grabación","Septiembre–octubre de 2002"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/A-ha"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/How_Can_I_Sleep_with_Your_Voice_in_My_Head","http://es.dbpedia.org/property/lanzamiento",24
