"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Adelidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Incurvarioidea"
"http://es.dbpedia.org/resource/Tegeticula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incurvarioidea"
"http://es.dbpedia.org/resource/Categoría:Incurvarioidea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Incurvarioidea","http://www.w3.org/2000/01/rdf-schema#label","Incurvarioidea"
"http://es.dbpedia.org/resource/Categoría:Incurvarioidea","http://www.w3.org/2004/02/skos/core#prefLabel","Incurvarioidea"
"http://es.dbpedia.org/resource/Categoría:Incurvarioidea","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monotrysia"
"http://es.dbpedia.org/resource/Categoría:Incurvarioidea","http://dbpedia.org/ontology/wikiPageID",8566724
"http://es.dbpedia.org/resource/Categoría:Incurvarioidea","http://dbpedia.org/ontology/wikiPageRevisionID",109286150
"http://es.dbpedia.org/resource/Categoría:Incurvarioidea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Incurvarioidea?oldid=109286150&ns=14"
"http://es.dbpedia.org/resource/Categoría:Incurvariidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Incurvarioidea"
"http://es.dbpedia.org/resource/Prodoxidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incurvarioidea"
