"subject","predicate","object"
"http://es.dbpedia.org/resource/Raja_koehleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Raja_koehleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Raja_koehleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Raja_koehleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Raja_koehleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Raja_koehleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Raja_koehleri","http://www.w3.org/2000/01/rdf-schema#label","Raja koehleri"
"http://es.dbpedia.org/resource/Raja_koehleri","http://www.w3.org/2000/01/rdf-schema#comment","Raja koehleri es una especie de peces de la familia de los Rajidae en el orden de los Rajiformes.​"
"http://es.dbpedia.org/resource/Raja_koehleri","http://xmlns.com/foaf/0.1/name","Raja koehleri"
"http://es.dbpedia.org/resource/Raja_koehleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Raja"
"http://es.dbpedia.org/resource/Raja_koehleri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Raja_koehleri"
"http://es.dbpedia.org/resource/Raja_koehleri","http://es.dbpedia.org/property/binomial","Raja hispanica"
"http://es.dbpedia.org/resource/Raja_koehleri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rajidae"
"http://es.dbpedia.org/resource/Raja_koehleri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Raja"
"http://es.dbpedia.org/resource/Raja_koehleri","http://es.dbpedia.org/property/image2Width",240
"http://es.dbpedia.org/resource/Raja_koehleri","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Raja_koehleri","http://es.dbpedia.org/property/name","Raja koehleri"
"http://es.dbpedia.org/resource/Raja_koehleri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rajiformes"
"http://es.dbpedia.org/resource/Raja_koehleri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Raja_koehleri","http://es.dbpedia.org/property/rangeMapWidth",240
"http://es.dbpedia.org/resource/Raja_koehleri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Raja_koehleri","http://es.dbpedia.org/property/species","R. koehleri"
"http://es.dbpedia.org/resource/Raja_koehleri","http://dbpedia.org/ontology/wikiPageID",3837984
"http://es.dbpedia.org/resource/Raja_koehleri","http://dbpedia.org/ontology/wikiPageRevisionID",128736728
"http://es.dbpedia.org/resource/Raja_koehleri","http://dbpedia.org/ontology/wikiPageLength",1517
"http://es.dbpedia.org/resource/Raja_koehleri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rajidae"
"http://es.dbpedia.org/resource/Raja_koehleri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Raja"
"http://es.dbpedia.org/resource/Raja_koehleri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Raja_koehleri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Rajiformes"
"http://es.dbpedia.org/resource/Raja_koehleri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Raja_koehleri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Raja_koehleri?oldid=128736728&ns=0"
"http://es.dbpedia.org/resource/Raja_koehleri","http://dbpedia.org/ontology/abstract","Raja koehleri es una especie de peces de la familia de los Rajidae en el orden de los Rajiformes.​"
"http://es.wikipedia.org/wiki/Raja_koehleri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Raja_koehleri"
