"subject","predicate","object"
"http://es.wikipedia.org/wiki/Finisterre_(parroquia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Finisterre_(parroquia)"
"http://es.dbpedia.org/resource/Finisterre_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Finisterre_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Finisterre_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Finisterre_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Finisterre_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Finisterre_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Finisterre_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Finisterre_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Finisterre_(parroquia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Finisterre_(parroquia)","http://www.w3.org/2000/01/rdf-schema#label","Finisterre (parroquia)"
"http://es.dbpedia.org/resource/Finisterre_(parroquia)","http://www.w3.org/2000/01/rdf-schema#comment","Finisterre​(llamada oficialmente Santa María de Fisterra) es una parroquia del municipio de Finisterre, en la provincia de La Coruña, Galicia, España."
"http://es.dbpedia.org/resource/Finisterre_(parroquia)","http://xmlns.com/foaf/0.1/name","Santa María de Fisterra"
"http://es.dbpedia.org/resource/Finisterre_(parroquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parroquias_de_Finisterre"
"http://es.dbpedia.org/resource/Finisterre_(parroquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Finisterre_(parroquia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Finisterre_(España)"
"http://es.dbpedia.org/resource/Finisterre_(parroquia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Finisterre_(parroquia)"
"http://es.dbpedia.org/resource/Finisterre_(parroquia)","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Finisterre_(parroquia)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Finisterre_(parroquia)","http://es.dbpedia.org/property/editorial","Imprenta Paredes"
"http://es.dbpedia.org/resource/Finisterre_(parroquia)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Finisterre_(parroquia)","http://es.dbpedia.org/property/imagen","Fisterra, Galiza. Panorámica.jpg"
"http://es.dbpedia.org/resource/Finisterre_(parroquia)","http://es.dbpedia.org/property/isbn",8460014142
