"subject","predicate","object"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://www.w3.org/2000/01/rdf-schema#label","Aubrey Addams"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://www.w3.org/2000/01/rdf-schema#comment","Aubrey Addams (Westfield, Nueva Jersey, el 25 de mayo de 1987) es una actriz pornográfica estadounidense."
"http://es.dbpedia.org/resource/Aubrey_Addams","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3xqh"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://xmlns.com/foaf/0.1/name","Aubrey Addams"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_pornográficas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aubrey_Addams"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://es.dbpedia.org/property/afdb",41096
"http://es.dbpedia.org/resource/Aubrey_Addams","http://es.dbpedia.org/property/alias","Aubrey Adams"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://es.dbpedia.org/property/añosActiva",2006
"http://es.dbpedia.org/resource/Aubrey_Addams","http://es.dbpedia.org/property/bustoNatural","No"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://es.dbpedia.org/property/colorDeCabello","Rubio"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://es.dbpedia.org/property/colorDeOjos","Verde"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://es.dbpedia.org/property/grupoÉtnico","Caucásico"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://es.dbpedia.org/property/género","femenino"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://es.dbpedia.org/property/iafd","AubreyAddams"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://es.dbpedia.org/property/id","AubreyAddams"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://es.dbpedia.org/property/id",41096
"http://es.dbpedia.org/resource/Aubrey_Addams","http://es.dbpedia.org/property/imagen","Aubrey Addams 2012.jpg"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://es.dbpedia.org/property/imdb",2200343
"http://es.dbpedia.org/resource/Aubrey_Addams","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Westfield_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://es.dbpedia.org/property/medidas",32
"http://es.dbpedia.org/resource/Aubrey_Addams","http://es.dbpedia.org/property/name","Aubrey Addams"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://es.dbpedia.org/property/nombre","Aubrey Addams"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://es.dbpedia.org/property/númeroDePelículas",474
"http://es.dbpedia.org/resource/Aubrey_Addams","http://es.dbpedia.org/property/orientaciónPelículas","http://es.dbpedia.org/resource/Bisexualidad"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://es.dbpedia.org/property/orientaciónReal","http://es.dbpedia.org/resource/Heterosexualidad"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Westfield_(Nueva_Jersey)"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://dbpedia.org/ontology/wikiPageID",4467054
"http://es.dbpedia.org/resource/Aubrey_Addams","http://dbpedia.org/ontology/wikiPageRevisionID",129731845
"http://es.dbpedia.org/resource/Aubrey_Addams","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110924192740/http:/aubrey-addams.com/"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://dbpedia.org/ontology/wikiPageLength",4104
"http://es.dbpedia.org/resource/Aubrey_Addams","http://dbpedia.org/ontology/alias","Aubrey Adams"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://dbpedia.org/ontology/eyeColor","Verde"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://dbpedia.org/ontology/hairColor","Rubio"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://dbpedia.org/ontology/number",464
"http://es.dbpedia.org/resource/Aubrey_Addams","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aubrey_Addams?oldid=129731845&ns=0"
"http://es.dbpedia.org/resource/Aubrey_Addams","http://dbpedia.org/ontology/abstract","Aubrey Addams (Westfield, Nueva Jersey, el 25 de mayo de 1987) es una actriz pornográfica estadounidense."
"http://es.dbpedia.org/resource/Aubrey_addams","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aubrey_Addams"
"http://es.wikipedia.org/wiki/Aubrey_Addams","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aubrey_Addams"
