"subject","predicate","object"
"http://es.dbpedia.org/resource/Watashi_ni_Tenshi_ga_Maiorita!","http://es.dbpedia.org/property/revista","http://es.dbpedia.org/resource/Comic_Yuri_Hime"
"http://dbpedia.org/resource/Comic_Yuri_Hime","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comic_Yuri_Hime"
"http://es.dbpedia.org/resource/Comic_Yuri_Hime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Comic_Yuri_Hime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Comic_Yuri_Hime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Comic_Yuri_Hime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Comic_Yuri_Hime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Comic_Yuri_Hime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://es.dbpedia.org/resource/Comic_Yuri_Hime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Comic_Yuri_Hime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Comic_Yuri_Hime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Comic_Yuri_Hime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://es.dbpedia.org/resource/Comic_Yuri_Hime","http://www.w3.org/2000/01/rdf-schema#label","Comic Yuri Hime"
