"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lulú_Palomares","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lulú_Palomares"
"http://es.dbpedia.org/resource/Doctor_Mateo","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lulú_Palomares"
"http://es.dbpedia.org/resource/Doctor_Mateo","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lulú_Palomares"
"http://es.dbpedia.org/resource/Lulú_Palomares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lulú_Palomares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lulú_Palomares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lulú_Palomares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lulú_Palomares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lulú_Palomares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lulú_Palomares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lulú_Palomares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lulú_Palomares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lulú_Palomares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lulú_Palomares","http://www.w3.org/2000/01/rdf-schema#label","Lulú Palomares"
"http://es.dbpedia.org/resource/Lulú_Palomares","http://www.w3.org/2000/01/rdf-schema#comment","Lulú Palomares (Cataluña, España) es una actriz española. Es conocida por su papel de Carol en la serie Doctor Mateo.trabajo en el programa Polonia de tv3,el biopik mi gitana en el papel de Maria del Monte,trabajo en la serie Cuéntame de tv española, la que se avecina de tele cinco.en la actualidad esta. Interretando el papel crotagonista( Raquel) en la obra Una nit mooolt complicada de Pepe vaquero, dirigida por Marti Peraferrer"
"http://es.dbpedia.org/resource/Lulú_Palomares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_España"
"http://es.dbpedia.org/resource/Lulú_Palomares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Cataluña"
"http://es.dbpedia.org/resource/Lulú_Palomares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Cataluña"
"http://es.dbpedia.org/resource/Lulú_Palomares","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lulú_Palomares"
"http://es.dbpedia.org/resource/Lulú_Palomares","http://dbpedia.org/ontology/wikiPageID",3653005
"http://es.dbpedia.org/resource/Lulú_Palomares","http://dbpedia.org/ontology/wikiPageRevisionID",123909931
"http://es.dbpedia.org/resource/Lulú_Palomares","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm2177112/"
"http://es.dbpedia.org/resource/Lulú_Palomares","http://dbpedia.org/ontology/wikiPageLength",1732
"http://es.dbpedia.org/resource/Lulú_Palomares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lulú_Palomares?oldid=123909931&ns=0"
"http://es.dbpedia.org/resource/Lulú_Palomares","http://dbpedia.org/ontology/abstract","Lulú Palomares (Cataluña, España) es una actriz española. Es conocida por su papel de Carol en la serie Doctor Mateo.trabajo en el programa Polonia de tv3,el biopik mi gitana en el papel de Maria del Monte,trabajo en la serie Cuéntame de tv española, la que se avecina de tele cinco.en la actualidad esta. Interretando el papel crotagonista( Raquel) en la obra Una nit mooolt complicada de Pepe vaquero, dirigida por Marti Peraferrer"
"http://es.dbpedia.org/resource/Lulu_Palomares","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lulú_Palomares"
