"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yvette_Pierpaoli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yvette_Pierpaoli"
"http://es.dbpedia.org/resource/Yvette_Pierpaoli","http://www.w3.org/2000/01/rdf-schema#label","Yvette Pierpaoli"
"http://es.dbpedia.org/resource/Yvette_Pierpaoli","http://www.w3.org/2000/01/rdf-schema#comment","Yvette Pierpaoli (Le Ban-Saint-Martin, 18 de marzo de 1938​ - Carretera de Tirana a Kukës (Albania), 19 de abril de 1999) fue una activista, defensora de los derechos humanos de los refugiados y personas desplazadas, miembro de la Organización Internacional para los Refugiados.​"
"http://es.dbpedia.org/resource/Yvette_Pierpaoli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds2x6x"
"http://es.dbpedia.org/resource/Yvette_Pierpaoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_de_Francia"
"http://es.dbpedia.org/resource/Yvette_Pierpaoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Activistas_por_los_derechos_humanos"
"http://es.dbpedia.org/resource/Yvette_Pierpaoli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_accidentes_de_tráfico"
"http://es.dbpedia.org/resource/Yvette_Pierpaoli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yvette_Pierpaoli"
"http://es.dbpedia.org/resource/Yvette_Pierpaoli","http://dbpedia.org/ontology/wikiPageID",5192710
"http://es.dbpedia.org/resource/Yvette_Pierpaoli","http://dbpedia.org/ontology/wikiPageRevisionID",123023985
"http://es.dbpedia.org/resource/Yvette_Pierpaoli","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304212252/http:/www.zinema.com/pelicula/2005/eljardin.htm"
"http://es.dbpedia.org/resource/Yvette_Pierpaoli","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terra.org/categorias/peliculas/el-jardinero-fiel"
"http://es.dbpedia.org/resource/Yvette_Pierpaoli","http://dbpedia.org/ontology/wikiPageLength",7128
"http://es.dbpedia.org/resource/Yvette_Pierpaoli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yvette_Pierpaoli?oldid=123023985&ns=0"
"http://es.dbpedia.org/resource/Yvette_Pierpaoli","http://dbpedia.org/ontology/abstract","Yvette Pierpaoli (Le Ban-Saint-Martin, 18 de marzo de 1938​ - Carretera de Tirana a Kukës (Albania), 19 de abril de 1999) fue una activista, defensora de los derechos humanos de los refugiados y personas desplazadas, miembro de la Organización Internacional para los Refugiados.​"
"http://es.dbpedia.org/resource/Yvette_Pierpaoli.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yvette_Pierpaoli"
"http://dbpedia.org/resource/Yvette_Pierpaoli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yvette_Pierpaoli"
