"subject","predicate","object"
"http://es.dbpedia.org/resource/Exposicion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición"
"http://es.dbpedia.org/resource/Exposiciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición"
"http://es.dbpedia.org/resource/Exposiciones_artísticas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición"
"http://es.dbpedia.org/resource/Exposiciones_de_arte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición"
"http://es.dbpedia.org/resource/Exposición_artística","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Exposición"
"http://es.dbpedia.org/resource/Actual_(festival)","http://es.dbpedia.org/property/otro","http://es.dbpedia.org/resource/Exposición"
"http://es.dbpedia.org/resource/Exposición","http://www.w3.org/2000/01/rdf-schema#label","Exposición"
"http://es.dbpedia.org/resource/Exposición","http://www.w3.org/2000/01/rdf-schema#comment","Una exposición es una convocatoria, generalmente pública, en la que se exhiben colecciones de objetos de diversa temática (tales como: obras de arte, hallazgos arqueológicos, instrumentos de diversa índole, maquetas de experimentos científicos, maquetas varias, temas de debate, etc...), que gozan de interés de un determinado segmento cívico, militar o bien de una gran parte de la población (interés general, masivo o popular). Una exposición permanente, organizada y estructurada, generalmente histórica o costumbrista, constituye una institución llamada museo."
"http://es.dbpedia.org/resource/Exposición","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq22vb"
"http://es.dbpedia.org/resource/Exposición","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exposiciones_y_ferias"
"http://es.dbpedia.org/resource/Exposición","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Exposición"
"http://es.dbpedia.org/resource/Exposición","http://es.dbpedia.org/property/apellido","García Fernández"
"http://es.dbpedia.org/resource/Exposición","http://es.dbpedia.org/property/apellido","Fernández"
"http://es.dbpedia.org/resource/Exposición","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Exposición","http://es.dbpedia.org/property/capítulo",1
"http://es.dbpedia.org/resource/Exposición","http://es.dbpedia.org/property/editorial","Alianza Forma"
"http://es.dbpedia.org/resource/Exposición","http://es.dbpedia.org/property/fechaacceso",8
"http://es.dbpedia.org/resource/Exposición","http://es.dbpedia.org/property/nombre","Luis Alonso"
"http://es.dbpedia.org/resource/Exposición","http://es.dbpedia.org/property/nombre","Isabel"
"http://es.dbpedia.org/resource/Exposición","http://es.dbpedia.org/property/páginas",23
"http://es.dbpedia.org/resource/Exposición","http://es.dbpedia.org/property/título","Diseño de exposiciones. Concepto, instalación y montaje"
"http://es.dbpedia.org/resource/Exposición","http://dbpedia.org/ontology/wikiPageID",415340
"http://es.dbpedia.org/resource/Exposición","http://dbpedia.org/ontology/wikiPageRevisionID",129789450
"http://es.dbpedia.org/resource/Exposición","http://dbpedia.org/ontology/wikiPageLength",6918
"http://es.dbpedia.org/resource/Exposición","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Exposición?oldid=129789450&ns=0"
