"subject","predicate","object"
"http://es.dbpedia.org/resource/Pródigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pródigo_(derecho)"
"http://es.dbpedia.org/resource/Prodigo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pródigo_(derecho)"
"http://es.wikipedia.org/wiki/Pródigo_(derecho)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pródigo_(derecho)"
"http://es.dbpedia.org/resource/Pródigo_(Derecho)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pródigo_(derecho)"
"http://es.dbpedia.org/resource/Pródigo_(derecho)","http://www.w3.org/2000/01/rdf-schema#label","Pródigo (derecho)"
"http://es.dbpedia.org/resource/Pródigo_(derecho)","http://www.w3.org/2000/01/rdf-schema#comment","Un pródigo, en derecho, es la persona que malgasta su propio patrimonio de forma reiterada e injustificada en detrimento de su propia familia y los alimentos que debe satisfacerle. El pródigo, como tal, debe ser declarado por un juez competente mediante una sentencia judicial firme. Se le designará un curador, de entre los integrantes de la sala, para que el mismo autorice los actos de disposiciones."
"http://es.dbpedia.org/resource/Pródigo_(derecho)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_jurídicos"
"http://es.dbpedia.org/resource/Pródigo_(derecho)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pródigo_(derecho)"
"http://es.dbpedia.org/resource/Pródigo_(derecho)","http://dbpedia.org/ontology/wikiPageID",370928
"http://es.dbpedia.org/resource/Pródigo_(derecho)","http://dbpedia.org/ontology/wikiPageRevisionID",125467893
"http://es.dbpedia.org/resource/Pródigo_(derecho)","http://dbpedia.org/ontology/wikiPageLength",660
"http://es.dbpedia.org/resource/Pródigo_(derecho)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pródigo_(derecho)?oldid=125467893&ns=0"
"http://es.dbpedia.org/resource/Pródigo_(derecho)","http://dbpedia.org/ontology/abstract","Un pródigo, en derecho, es la persona que malgasta su propio patrimonio de forma reiterada e injustificada en detrimento de su propia familia y los alimentos que debe satisfacerle. El pródigo, como tal, debe ser declarado por un juez competente mediante una sentencia judicial firme. Se le designará un curador, de entre los integrantes de la sala, para que el mismo autorice los actos de disposiciones."
"http://es.dbpedia.org/resource/Prodigo_(Derecho)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pródigo_(derecho)"
