"subject","predicate","object"
"http://es.dbpedia.org/resource/Concejo_de_Medellín","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Luis_Bernardo_Vélez"
"http://es.dbpedia.org/resource/Luis_Bernardo_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Bernardo_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Bernardo_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Bernardo_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Bernardo_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Bernardo_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Bernardo_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Bernardo_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Bernardo_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Bernardo_Vélez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Bernardo_Vélez","http://www.w3.org/2000/01/rdf-schema#label","Luis Bernardo Vélez"
"http://es.dbpedia.org/resource/Luis_Bernardo_Vélez","http://www.w3.org/2000/01/rdf-schema#comment","Luis Bernardo Vélez Montoya (Medellín 31 de diciembre de 1959), es médico cirujano y político colombiano. Actualmente es concejal de Medellín por el movimiento Independientes.​"
"http://es.dbpedia.org/resource/Luis_Bernardo_Vélez","http://xmlns.com/foaf/0.1/name","Luis Bernardo Vélez Montoya"
"http://es.dbpedia.org/resource/Luis_Bernardo_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Medellín"
"http://es.dbpedia.org/resource/Luis_Bernardo_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Antioquia"
"http://es.dbpedia.org/resource/Luis_Bernardo_Vélez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_católicos_de_Colombia"
"http://es.dbpedia.org/resource/Luis_Bernardo_Vélez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luis_Bernardo_Vélez"
"http://es.dbpedia.org/resource/Luis_Bernardo_Vélez","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Concejo_de_Medellín"
"http://es.dbpedia.org/resource/Luis_Bernardo_Vélez","http://es.dbpedia.org/property/cargoOcupado","http://es.dbpedia.org/resource/Concejo_de_Medellín"
"http://es.dbpedia.org/resource/Luis_Bernardo_Vélez","http://es.dbpedia.org/property/final",25
"http://es.dbpedia.org/resource/Luis_Bernardo_Vélez","http://es.dbpedia.org/property/final",31
"http://es.dbpedia.org/resource/Luis_Bernardo_Vélez","http://es.dbpedia.org/property/imagen","Luis_Bernardo_Vélez_Concejal.jpg"
"http://es.dbpedia.org/resource/Luis_Bernardo_Vélez","http://es.dbpedia.org/property/inicio",1
"http://es.dbpedia.org/resource/Luis_Bernardo_Vélez","http://es.dbpedia.org/property/nombre","Luis Bernardo Vélez Montoya"
"http://es.dbpedia.org/resource/Luis_Bernardo_Vélez","http://es.dbpedia.org/property/predecesor","Maria Paulina Aguinaga"
"http://es.dbpedia.org/resource/Luis_Bernardo_Vélez","http://dbpedia.org/ontology/wikiPageID",9114287
"http://es.dbpedia.org/resource/Luis_Bernardo_Vélez","http://dbpedia.org/ontology/wikiPageRevisionID",130191910
"http://es.dbpedia.org/resource/Luis_Bernardo_Vélez","http://dbpedia.org/ontology/wikiPageLength",9810
"http://es.dbpedia.org/resource/Luis_Bernardo_Vélez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luis_Bernardo_Vélez?oldid=130191910&ns=0"
"http://es.dbpedia.org/resource/Luis_Bernardo_Vélez","http://dbpedia.org/ontology/abstract","Luis Bernardo Vélez Montoya (Medellín 31 de diciembre de 1959), es médico cirujano y político colombiano. Actualmente es concejal de Medellín por el movimiento Independientes.​"
"http://es.wikipedia.org/wiki/Luis_Bernardo_Vélez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luis_Bernardo_Vélez"
