"subject","predicate","object"
"http://es.dbpedia.org/resource/Royal_Meteorological_Society","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Real_Sociedad_Meteorológica"
"http://es.dbpedia.org/resource/Real_Sociedad_Meteorológica","http://www.w3.org/2000/01/rdf-schema#label","Real Sociedad Meteorológica"
"http://es.dbpedia.org/resource/Real_Sociedad_Meteorológica","http://www.w3.org/2000/01/rdf-schema#comment","La Real Sociedad Meteorológica (en inglés Royal Meteorological Society) remonta sus orígenes al 3 de abril de 1850 (170 años) cuando la ""Sociedad Meteorológica Británica"" se formó como una sociedad cuyo objeto debe ser el progreso y la extensión de la ciencia meteorológica mediante la determinación de las leyes del clima y de los fenómenos meteorológicos en general . Junto con otras nueve personas, incluyendo a James Glaisher, , Edward Joseph Lowe, , , Dr. John Lee, un astrónomo, de Castillo de Hartwell, cerca de Aylesbury, Buckinghamshire, fundada en la biblioteca de su casa, la ""Sociedad Meteorológica Británica"", que se convirtió en el ""Royal Meteorological Society"".​ Pasó a ser la ""Sociedad Meteorológica"" en 1866, cuando se incorporó Royal Charter, y fue ""Royal Meteorological Society"" e"
"http://es.dbpedia.org/resource/Real_Sociedad_Meteorológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colegios_profesionales_del_Reino_Unido"
"http://es.dbpedia.org/resource/Real_Sociedad_Meteorológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Reino_Unido_del_siglo_XIX"
"http://es.dbpedia.org/resource/Real_Sociedad_Meteorológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reino_Unido_en_1850"
"http://es.dbpedia.org/resource/Real_Sociedad_Meteorológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_científicas_de_Reino_Unido"
"http://es.dbpedia.org/resource/Real_Sociedad_Meteorológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_geográficas"
"http://es.dbpedia.org/resource/Real_Sociedad_Meteorológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1850"
"http://es.dbpedia.org/resource/Real_Sociedad_Meteorológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clima_del_Reino_Unido"
"http://es.dbpedia.org/resource/Real_Sociedad_Meteorológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1850"
"http://es.dbpedia.org/resource/Real_Sociedad_Meteorológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Climatología"
"http://es.dbpedia.org/resource/Real_Sociedad_Meteorológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_meteorológicas"
"http://es.dbpedia.org/resource/Real_Sociedad_Meteorológica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Real_Sociedad_Meteorológica"
"http://es.dbpedia.org/resource/Real_Sociedad_Meteorológica","http://dbpedia.org/ontology/wikiPageID",4602022
"http://es.dbpedia.org/resource/Real_Sociedad_Meteorológica","http://dbpedia.org/ontology/wikiPageRevisionID",125035926
"http://es.dbpedia.org/resource/Real_Sociedad_Meteorológica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/coast/experts/"
"http://es.dbpedia.org/resource/Real_Sociedad_Meteorológica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rmets.org/events/index.php"
"http://es.dbpedia.org/resource/Real_Sociedad_Meteorológica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theweatherclub.org.uk/features/article/the-results-of-the-great-british-weather-experiment"
"http://es.dbpedia.org/resource/Real_Sociedad_Meteorológica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theweatherclub.org.uk/pages/weathermagazine"
