"subject","predicate","object"
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://www.w3.org/2000/01/rdf-schema#label","Larbi Benboudaoud"
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://www.w3.org/2000/01/rdf-schema#comment","Larbi Benboudaoud (Bordj Zemoura, Argelia, 5 de marzo de 1974) es un deportista francés que compitió en yudo. Participó en los Juegos Olímpicos de Sídney 2000, obteniendo una medalla de plata en la categoría de –66 kg.​ Ganó tres medallas en el Campeonato Mundial de Yudo entre los años 1997 y 2003, y cinco medallas en el Campeonato Europeo de Yudo entre los años 1996 y 2001.​"
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rd05h"
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://xmlns.com/foaf/0.1/name","Larbi Benboudaoud"
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_yudo"
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_yudo"
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Francia"
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_argelinos_hacia_Francia"
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Francia"
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larbi_Benboudaoud"
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argelia"
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Bordj_Zemoura"
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://es.dbpedia.org/property/nombre","Larbi Benboudaoud"
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argelia"
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bordj_Zemoura"
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://dbpedia.org/ontology/wikiPageID",950006
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://dbpedia.org/ontology/wikiPageRevisionID",128975123
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://dbpedia.org/ontology/wikiPageLength",2885
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Larbi_Benboudaoud?oldid=128975123&ns=0"
"http://es.dbpedia.org/resource/Larbi_Benboudaoud","http://dbpedia.org/ontology/abstract","Larbi Benboudaoud (Bordj Zemoura, Argelia, 5 de marzo de 1974) es un deportista francés que compitió en yudo. Participó en los Juegos Olímpicos de Sídney 2000, obteniendo una medalla de plata en la categoría de –66 kg.​ Ganó tres medallas en el Campeonato Mundial de Yudo entre los años 1997 y 2003, y cinco medallas en el Campeonato Europeo de Yudo entre los años 1996 y 2001.​"
"http://es.wikipedia.org/wiki/Larbi_Benboudaoud","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Larbi_Benboudaoud"
"http://dbpedia.org/resource/Larbi_Benboudaoud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Larbi_Benboudaoud"
