"subject","predicate","object"
"http://es.dbpedia.org/resource/María_de_Orleans_(1865-1909)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ham"
"http://es.dbpedia.org/resource/María_de_Orleans_(1865-1909)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ham"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1867-1901)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Ham"
"http://es.dbpedia.org/resource/Enrique_de_Orleans_(1867-1901)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ham"
"http://dbpedia.org/resource/Ham_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ham"
"http://es.dbpedia.org/resource/Ham","http://www.w3.org/2000/01/rdf-schema#label","Ham"
"http://es.dbpedia.org/resource/Ham","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ham"
"http://es.dbpedia.org/resource/Ham","http://dbpedia.org/ontology/wikiPageID",349784
"http://es.dbpedia.org/resource/Ham","http://dbpedia.org/ontology/wikiPageRevisionID",104137665
"http://es.dbpedia.org/resource/Ham","http://dbpedia.org/ontology/wikiPageLength",1338
"http://es.dbpedia.org/resource/Ham","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ham?oldid=104137665&ns=0"
"http://es.dbpedia.org/resource/HAM","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ham"
"http://es.wikipedia.org/wiki/Ham","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ham"
